SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
20,"Park Road, Woolloongabba",September,2016,5,1,1,3,6,7,5,5
20,"Park Road, Woolloongabba",September,2016,6,22,18,44,77,65,56,63
20,"Park Road, Woolloongabba",September,2016,7,50,54,128,189,143,131,102
20,"Park Road, Woolloongabba",September,2016,8,77,74,333,368,308,296,235
20,"Park Road, Woolloongabba",September,2016,9,78,81,223,235,203,204,174
20,"Park Road, Woolloongabba",September,2016,10,57,74,65,61,60,62,47
20,"Park Road, Woolloongabba",September,2016,11,57,66,35,36,22,33,27
20,"Park Road, Woolloongabba",September,2016,12,52,67,31,27,22,76,30
20,"Park Road, Woolloongabba",September,2016,13,35,41,70,24,36,103,53
20,"Park Road, Woolloongabba",September,2016,14,34,37,53,41,20,87,64
20,"Park Road, Woolloongabba",September,2016,15,36,32,36,45,36,50,56
20,"Park Road, Woolloongabba",September,2016,16,28,53,64,75,62,65,69
20,"Park Road, Woolloongabba",September,2016,17,37,50,199,211,172,172,161
20,"Park Road, Woolloongabba",September,2016,18,33,37,337,352,285,266,198
20,"Park Road, Woolloongabba",September,2016,19,17,15,164,160,136,134,89
20,"Park Road, Woolloongabba",September,2016,20,20,9,43,50,48,40,31
20,"Park Road, Woolloongabba",September,2016,21,8,15,22,26,21,21,17
20,"Park Road, Woolloongabba",September,2016,22,5,5,17,15,14,13,14
20,"Park Road, Woolloongabba",September,2016,23,5,3,6,8,7,8,9
20,"Park Road, Woolloongabba",October  ,2016,0,5,1,2,2,3,5,3
20,"Park Road, Woolloongabba",October  ,2016,1,2,2,2,1,3,1,2
20,"Park Road, Woolloongabba",October  ,2016,2,1,3,1,1,1,1,0
20,"Park Road, Woolloongabba",October  ,2016,3,0,1,0,1,1,2,1
20,"Park Road, Woolloongabba",October  ,2016,4,1,0,1,1,2,1,1
20,"Park Road, Woolloongabba",October  ,2016,5,4,21,4,7,6,4,6
20,"Park Road, Woolloongabba",October  ,2016,6,49,44,51,85,96,75,107
20,"Park Road, Woolloongabba",October  ,2016,7,103,73,136,178,198,176,147
20,"Park Road, Woolloongabba",October  ,2016,8,96,91,308,378,404,344,297
20,"Park Road, Woolloongabba",October  ,2016,9,111,89,208,248,245,236,187
20,"Park Road, Woolloongabba",October  ,2016,10,81,85,68,55,64,69,53
20,"Park Road, Woolloongabba",October  ,2016,11,53,78,54,33,35,30,25
20,"Park Road, Woolloongabba",October  ,2016,12,51,56,25,30,27,32,22
20,"Park Road, Woolloongabba",October  ,2016,13,34,47,21,21,21,18,23
20,"Park Road, Woolloongabba",October  ,2016,14,27,35,18,24,22,25,33
20,"Park Road, Woolloongabba",October  ,2016,15,33,45,27,37,30,35,34
20,"Park Road, Woolloongabba",October  ,2016,16,45,49,59,80,80,67,84
20,"Park Road, Woolloongabba",October  ,2016,17,33,46,196,229,224,210,174
20,"Park Road, Woolloongabba",October  ,2016,18,38,38,238,385,371,339,237
20,"Park Road, Woolloongabba",October  ,2016,19,18,18,134,177,161,153,103
20,"Park Road, Woolloongabba",October  ,2016,20,10,8,36,49,56,48,29
20,"Park Road, Woolloongabba",October  ,2016,21,7,8,18,25,27,22,21
20,"Park Road, Woolloongabba",October  ,2016,22,7,6,6,18,16,16,14
20,"Park Road, Woolloongabba",October  ,2016,23,6,5,8,9,11,9,10
20,"Park Road, Woolloongabba",November ,2016,0,4,2,2,2,3,4,4
20,"Park Road, Woolloongabba",November ,2016,1,4,3,3,2,1,2,2
20,"Park Road, Woolloongabba",November ,2016,2,1,1,1,1,1,1,1
20,"Park Road, Woolloongabba",November ,2016,3,2,1,1,1,1,1,1
20,"Park Road, Woolloongabba",November ,2016,4,1,1,2,1,2,2,2
20,"Park Road, Woolloongabba",November ,2016,5,8,4,6,10,10,10,12
20,"Park Road, Woolloongabba",November ,2016,6,68,57,77,97,111,83,121
20,"Park Road, Woolloongabba",November ,2016,7,106,103,181,212,187,179,172
20,"Park Road, Woolloongabba",November ,2016,8,92,124,387,412,391,366,300
20,"Park Road, Woolloongabba",November ,2016,9,99,122,251,235,232,232,190
20,"Park Road, Woolloongabba",November ,2016,10,73,81,62,52,67,58,53
20,"Park Road, Woolloongabba",November ,2016,11,55,51,24,25,26,111,29
20,"Park Road, Woolloongabba",November ,2016,12,32,40,15,15,27,77,54
20,"Park Road, Woolloongabba",November ,2016,13,21,33,17,15,20,54,19
20,"Park Road, Woolloongabba",November ,2016,14,21,21,23,17,21,26,27
20,"Park Road, Woolloongabba",November ,2016,15,21,20,28,30,35,32,31
20,"Park Road, Woolloongabba",November ,2016,16,21,32,70,83,69,67,84
20,"Park Road, Woolloongabba",November ,2016,17,26,39,227,231,218,215,195
20,"Park Road, Woolloongabba",November ,2016,18,29,38,407,368,392,343,255
20,"Park Road, Woolloongabba",November ,2016,19,17,30,176,158,157,175,101
20,"Park Road, Woolloongabba",November ,2016,20,9,14,55,52,54,51,28
20,"Park Road, Woolloongabba",November ,2016,21,7,11,21,19,25,21,18
20,"Park Road, Woolloongabba",November ,2016,22,6,8,12,10,14,20,20
20,"Park Road, Woolloongabba",November ,2016,23,7,5,8,9,8,13,11
20,"Park Road, Woolloongabba",December ,2016,0,4,2,1,2,4,4,2
20,"Park Road, Woolloongabba",December ,2016,1,3,2,1,2,2,1,3
20,"Park Road, Woolloongabba",December ,2016,2,1,1,1,0,1,0,1
20,"Park Road, Woolloongabba",December ,2016,3,2,1,0,1,1,0,1
20,"Park Road, Woolloongabba",December ,2016,4,1,0,2,2,2,1,1
20,"Park Road, Woolloongabba",December ,2016,5,5,3,5,9,7,10,9
20,"Park Road, Woolloongabba",December ,2016,6,55,35,52,56,67,69,83
20,"Park Road, Woolloongabba",December ,2016,7,90,90,126,147,132,146,116
20,"Park Road, Woolloongabba",December ,2016,8,77,95,270,272,247,265,211
20,"Park Road, Woolloongabba",December ,2016,9,94,75,173,181,171,173,142
20,"Park Road, Woolloongabba",December ,2016,10,63,48,51,52,56,56,43
20,"Park Road, Woolloongabba",December ,2016,11,34,28,30,33,27,29,25
20,"Park Road, Woolloongabba",December ,2016,12,27,40,19,29,24,19,20
20,"Park Road, Woolloongabba",December ,2016,13,20,14,16,22,29,21,27
20,"Park Road, Woolloongabba",December ,2016,14,13,21,11,17,17,19,29
20,"Park Road, Woolloongabba",December ,2016,15,16,12,22,22,23,26,34
20,"Park Road, Woolloongabba",December ,2016,16,19,16,56,50,60,62,56
20,"Park Road, Woolloongabba",December ,2016,17,27,26,148,146,145,154,115
20,"Park Road, Woolloongabba",December ,2016,18,20,24,263,251,179,225,131
20,"Park Road, Woolloongabba",December ,2016,19,19,15,127,114,107,100,59
20,"Park Road, Woolloongabba",December ,2016,20,13,7,38,40,37,40,28
20,"Park Road, Woolloongabba",December ,2016,21,13,6,19,19,21,23,17
20,"Park Road, Woolloongabba",December ,2016,22,7,6,12,14,13,10,12
20,"Park Road, Woolloongabba",December ,2016,23,6,3,8,8,7,9,9
23,"Toowong Overpass, Brisbane",July     ,2016,0,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",July     ,2016,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",July     ,2016,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",July     ,2016,3,1,1,0,0,1,1,0
23,"Toowong Overpass, Brisbane",July     ,2016,4,1,1,1,1,0,0,0
23,"Toowong Overpass, Brisbane",July     ,2016,5,3,1,1,6,4,4,1
23,"Toowong Overpass, Brisbane",July     ,2016,6,21,14,11,79,119,43,45
23,"Toowong Overpass, Brisbane",July     ,2016,7,71,50,28,109,162,86,75
23,"Toowong Overpass, Brisbane",July     ,2016,8,97,93,39,66,86,62,56
23,"Toowong Overpass, Brisbane",July     ,2016,9,74,75,27,30,33,31,37
23,"Toowong Overpass, Brisbane",July     ,2016,10,49,55,17,11,18,26,18
23,"Toowong Overpass, Brisbane",July     ,2016,11,45,48,14,10,17,15,17
23,"Toowong Overpass, Brisbane",July     ,2016,12,31,42,11,11,18,14,15
23,"Toowong Overpass, Brisbane",July     ,2016,13,25,34,11,10,12,22,15
23,"Toowong Overpass, Brisbane",July     ,2016,14,17,27,8,8,10,15,9
23,"Toowong Overpass, Brisbane",July     ,2016,15,24,33,11,9,7,11,11
23,"Toowong Overpass, Brisbane",July     ,2016,16,25,37,17,15,19,17,19
23,"Toowong Overpass, Brisbane",July     ,2016,17,19,35,29,38,29,26,29
23,"Toowong Overpass, Brisbane",July     ,2016,18,10,13,37,40,38,38,24
23,"Toowong Overpass, Brisbane",July     ,2016,19,2,2,14,19,17,13,6
23,"Toowong Overpass, Brisbane",July     ,2016,20,2,0,5,9,4,3,2
23,"Toowong Overpass, Brisbane",July     ,2016,21,0,0,2,2,2,2,0
23,"Toowong Overpass, Brisbane",July     ,2016,22,0,0,1,0,1,1,0
23,"Toowong Overpass, Brisbane",July     ,2016,23,1,1,0,0,2,1,0
23,"Toowong Overpass, Brisbane",August   ,2016,0,0,0,0,0,1,0,0
23,"Toowong Overpass, Brisbane",August   ,2016,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",August   ,2016,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",August   ,2016,3,1,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",August   ,2016,4,1,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",August   ,2016,5,3,1,1,2,4,2,2
23,"Toowong Overpass, Brisbane",August   ,2016,6,20,18,14,83,62,44,42
23,"Toowong Overpass, Brisbane",August   ,2016,7,79,70,43,127,115,81,78
23,"Toowong Overpass, Brisbane",August   ,2016,8,108,109,46,76,82,54,62
23,"Toowong Overpass, Brisbane",August   ,2016,9,89,92,33,39,46,26,40
23,"Toowong Overpass, Brisbane",August   ,2016,10,58,72,15,25,30,15,26
23,"Toowong Overpass, Brisbane",August   ,2016,11,42,52,15,17,26,18,20
23,"Toowong Overpass, Brisbane",August   ,2016,12,26,32,10,13,17,16,21
23,"Toowong Overpass, Brisbane",August   ,2016,13,23,27,14,16,19,13,15
23,"Toowong Overpass, Brisbane",August   ,2016,14,22,28,10,11,15,9,13
23,"Toowong Overpass, Brisbane",August   ,2016,15,29,31,13,7,11,12,13
23,"Toowong Overpass, Brisbane",August   ,2016,16,26,40,19,14,20,16,18
23,"Toowong Overpass, Brisbane",August   ,2016,17,22,42,34,36,29,19,30
23,"Toowong Overpass, Brisbane",August   ,2016,18,12,17,39,36,33,30,30
23,"Toowong Overpass, Brisbane",August   ,2016,19,4,3,14,19,12,17,9
23,"Toowong Overpass, Brisbane",August   ,2016,20,3,0,4,3,1,4,1
23,"Toowong Overpass, Brisbane",August   ,2016,21,1,2,1,1,2,2,2
23,"Toowong Overpass, Brisbane",August   ,2016,22,2,0,0,1,1,0,1
23,"Toowong Overpass, Brisbane",August   ,2016,23,1,0,0,1,0,1,0
23,"Toowong Overpass, Brisbane",September,2016,0,0,0,1,0,0,0,0
23,"Toowong Overpass, Brisbane",September,2016,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",September,2016,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",September,2016,3,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",September,2016,4,1,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",September,2016,5,2,2,1,3,4,3,1
23,"Toowong Overpass, Brisbane",September,2016,6,18,17,18,114,116,61,36
23,"Toowong Overpass, Brisbane",September,2016,7,67,74,54,176,155,111,70
23,"Toowong Overpass, Brisbane",September,2016,8,71,82,47,88,60,73,45
23,"Toowong Overpass, Brisbane",September,2016,9,68,85,30,35,27,27,26
23,"Toowong Overpass, Brisbane",September,2016,10,53,55,20,20,17,16,18
23,"Toowong Overpass, Brisbane",September,2016,11,30,36,16,17,8,14,17
23,"Toowong Overpass, Brisbane",September,2016,12,26,27,13,12,7,12,13
23,"Toowong Overpass, Brisbane",September,2016,13,13,21,14,25,11,11,11
23,"Toowong Overpass, Brisbane",September,2016,14,14,15,16,13,9,6,9
23,"Toowong Overpass, Brisbane",September,2016,15,14,19,16,13,8,11,15
23,"Toowong Overpass, Brisbane",September,2016,16,20,27,16,16,10,12,15
23,"Toowong Overpass, Brisbane",September,2016,17,28,28,36,34,30,23,24
23,"Toowong Overpass, Brisbane",September,2016,18,15,14,51,51,42,31,24
23,"Toowong Overpass, Brisbane",September,2016,19,1,4,18,24,16,16,9
23,"Toowong Overpass, Brisbane",September,2016,20,0,2,5,8,4,2,1
23,"Toowong Overpass, Brisbane",September,2016,21,0,1,1,2,2,1,1
23,"Toowong Overpass, Brisbane",September,2016,22,1,0,1,1,1,0,1
23,"Toowong Overpass, Brisbane",September,2016,23,0,0,1,0,0,0,0
23,"Toowong Overpass, Brisbane",October  ,2016,0,0,0,0,0,0,1,0
23,"Toowong Overpass, Brisbane",October  ,2016,1,0,0,0,0,0,0,1
23,"Toowong Overpass, Brisbane",October  ,2016,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",October  ,2016,3,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",October  ,2016,4,1,1,0,1,1,0,0
23,"Toowong Overpass, Brisbane",October  ,2016,5,3,3,2,3,6,6,3
23,"Toowong Overpass, Brisbane",October  ,2016,6,44,28,31,144,141,111,65
23,"Toowong Overpass, Brisbane",October  ,2016,7,95,90,66,165,179,147,95
23,"Toowong Overpass, Brisbane",October  ,2016,8,99,102,60,71,82,78,69
23,"Toowong Overpass, Brisbane",October  ,2016,9,71,72,43,39,45,32,30
23,"Toowong Overpass, Brisbane",October  ,2016,10,59,76,22,19,33,20,46
23,"Toowong Overpass, Brisbane",October  ,2016,11,56,43,20,14,57,17,41
23,"Toowong Overpass, Brisbane",October  ,2016,12,39,30,15,61,36,12,10
23,"Toowong Overpass, Brisbane",October  ,2016,13,22,21,13,15,35,27,47
23,"Toowong Overpass, Brisbane",October  ,2016,14,12,18,5,9,8,7,9
23,"Toowong Overpass, Brisbane",October  ,2016,15,14,21,15,11,10,6,32
23,"Toowong Overpass, Brisbane",October  ,2016,16,17,21,10,17,12,85,32
23,"Toowong Overpass, Brisbane",October  ,2016,17,16,29,21,41,31,27,23
23,"Toowong Overpass, Brisbane",October  ,2016,18,13,20,29,70,61,42,34
23,"Toowong Overpass, Brisbane",October  ,2016,19,3,3,14,34,25,18,12
23,"Toowong Overpass, Brisbane",October  ,2016,20,1,1,3,7,7,5,3
23,"Toowong Overpass, Brisbane",October  ,2016,21,0,1,1,2,3,2,2
23,"Toowong Overpass, Brisbane",October  ,2016,22,1,0,0,1,2,1,0
23,"Toowong Overpass, Brisbane",October  ,2016,23,0,0,0,1,1,0,0
23,"Toowong Overpass, Brisbane",November ,2016,0,0,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",November ,2016,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",November ,2016,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",November ,2016,3,1,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",November ,2016,4,1,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",November ,2016,5,5,4,6,7,8,5,5
23,"Toowong Overpass, Brisbane",November ,2016,6,70,55,45,166,160,98,74
23,"Toowong Overpass, Brisbane",November ,2016,7,135,144,75,182,205,148,118
23,"Toowong Overpass, Brisbane",November ,2016,8,104,131,56,83,79,71,67
23,"Toowong Overpass, Brisbane",November ,2016,9,62,74,24,31,38,33,39
23,"Toowong Overpass, Brisbane",November ,2016,10,53,57,13,16,23,15,19
23,"Toowong Overpass, Brisbane",November ,2016,11,32,76,20,29,71,105,36
23,"Toowong Overpass, Brisbane",November ,2016,12,32,22,39,31,151,103,112
23,"Toowong Overpass, Brisbane",November ,2016,13,212,61,30,9,124,26,47
23,"Toowong Overpass, Brisbane",November ,2016,14,93,43,42,6,26,59,70
23,"Toowong Overpass, Brisbane",November ,2016,15,8,51,61,36,39,60,100
23,"Toowong Overpass, Brisbane",November ,2016,16,7,17,64,12,13,34,12
23,"Toowong Overpass, Brisbane",November ,2016,17,10,29,26,28,26,24,29
23,"Toowong Overpass, Brisbane",November ,2016,18,10,21,50,52,43,47,35
23,"Toowong Overpass, Brisbane",November ,2016,19,6,13,28,22,24,26,12
23,"Toowong Overpass, Brisbane",November ,2016,20,1,1,4,7,5,4,3
23,"Toowong Overpass, Brisbane",November ,2016,21,1,1,2,3,1,4,3
23,"Toowong Overpass, Brisbane",November ,2016,22,2,0,2,1,2,3,1
23,"Toowong Overpass, Brisbane",November ,2016,23,0,0,1,1,1,1,2
23,"Toowong Overpass, Brisbane",December ,2016,0,0,1,0,0,0,1,0
23,"Toowong Overpass, Brisbane",December ,2016,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",December ,2016,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",December ,2016,3,0,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",December ,2016,4,1,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",December ,2016,5,7,2,3,6,7,7,5
23,"Toowong Overpass, Brisbane",December ,2016,6,54,40,45,103,112,111,67
23,"Toowong Overpass, Brisbane",December ,2016,7,111,105,83,147,156,158,112
23,"Toowong Overpass, Brisbane",December ,2016,8,97,93,59,81,65,78,67
23,"Toowong Overpass, Brisbane",December ,2016,9,68,63,25,40,42,45,38
23,"Toowong Overpass, Brisbane",December ,2016,10,102,71,54,38,55,79,21
23,"Toowong Overpass, Brisbane",December ,2016,11,192,60,74,87,102,153,18
23,"Toowong Overpass, Brisbane",December ,2016,12,26,142,140,91,204,24,56
23,"Toowong Overpass, Brisbane",December ,2016,13,64,202,70,17,31,6,53
23,"Toowong Overpass, Brisbane",December ,2016,14,13,28,63,7,10,5,59
23,"Toowong Overpass, Brisbane",December ,2016,15,62,59,41,73,68,6,8
23,"Toowong Overpass, Brisbane",December ,2016,16,7,10,13,80,26,49,14
23,"Toowong Overpass, Brisbane",December ,2016,17,16,18,26,28,18,18,18
23,"Toowong Overpass, Brisbane",December ,2016,18,10,13,38,35,30,28,19
23,"Toowong Overpass, Brisbane",December ,2016,19,6,8,26,24,13,13,10
23,"Toowong Overpass, Brisbane",December ,2016,20,1,2,6,9,5,4,5
23,"Toowong Overpass, Brisbane",December ,2016,21,0,1,2,5,1,1,1
23,"Toowong Overpass, Brisbane",December ,2016,22,0,1,1,2,1,1,0
23,"Toowong Overpass, Brisbane",December ,2016,23,1,0,1,1,1,0,1
27,"Northbank, Brisbane",July     ,2016,0,3,2,2,2,1,1,3
27,"Northbank, Brisbane",July     ,2016,1,2,1,1,1,1,1,1
27,"Northbank, Brisbane",July     ,2016,2,1,1,0,0,0,0,0
27,"Northbank, Brisbane",July     ,2016,3,1,0,0,0,0,0,0
27,"Northbank, Brisbane",July     ,2016,4,0,0,0,0,1,0,0
27,"Northbank, Brisbane",July     ,2016,5,2,1,3,7,5,5,6
27,"Northbank, Brisbane",July     ,2016,6,18,13,20,48,60,35,52
27,"Northbank, Brisbane",July     ,2016,7,55,43,35,65,65,49,48
27,"Northbank, Brisbane",July     ,2016,8,72,65,100,126,115,99,89
27,"Northbank, Brisbane",July     ,2016,9,72,96,115,99,105,107,92
27,"Northbank, Brisbane",July     ,2016,10,69,82,54,39,47,46,41
27,"Northbank, Brisbane",July     ,2016,11,63,88,27,20,29,25,31
27,"Northbank, Brisbane",July     ,2016,12,57,93,26,27,27,33,36
27,"Northbank, Brisbane",July     ,2016,13,53,110,31,26,35,35,41
27,"Northbank, Brisbane",July     ,2016,14,64,110,30,32,34,37,38
27,"Northbank, Brisbane",July     ,2016,15,78,112,36,37,39,47,50
27,"Northbank, Brisbane",July     ,2016,16,77,113,52,56,56,59,62
27,"Northbank, Brisbane",July     ,2016,17,50,73,79,84,89,94,78
27,"Northbank, Brisbane",July     ,2016,18,24,39,130,121,132,112,92
27,"Northbank, Brisbane",July     ,2016,19,10,11,65,68,73,58,38
27,"Northbank, Brisbane",July     ,2016,20,6,8,19,28,25,22,16
27,"Northbank, Brisbane",July     ,2016,21,3,5,12,10,13,12,8
27,"Northbank, Brisbane",July     ,2016,22,3,3,11,8,13,6,8
27,"Northbank, Brisbane",July     ,2016,23,4,3,2,6,7,3,7
27,"Northbank, Brisbane",August   ,2016,0,3,2,2,1,3,3,2
27,"Northbank, Brisbane",August   ,2016,1,1,2,1,1,0,1,1
27,"Northbank, Brisbane",August   ,2016,2,2,2,0,0,0,0,0
27,"Northbank, Brisbane",August   ,2016,3,1,1,0,0,2,0,0
27,"Northbank, Brisbane",August   ,2016,4,1,1,0,0,1,1,0
27,"Northbank, Brisbane",August   ,2016,5,2,1,3,7,4,4,5
27,"Northbank, Brisbane",August   ,2016,6,23,13,22,43,34,37,47
27,"Northbank, Brisbane",August   ,2016,7,53,32,39,65,54,44,52
27,"Northbank, Brisbane",August   ,2016,8,73,45,103,112,95,95,80
27,"Northbank, Brisbane",August   ,2016,9,78,54,94,106,96,103,96
27,"Northbank, Brisbane",August   ,2016,10,78,88,45,48,61,44,47
27,"Northbank, Brisbane",August   ,2016,11,62,84,29,35,49,23,32
27,"Northbank, Brisbane",August   ,2016,12,86,89,36,39,55,37,38
27,"Northbank, Brisbane",August   ,2016,13,86,88,43,48,45,37,37
27,"Northbank, Brisbane",August   ,2016,14,70,94,39,42,42,33,40
27,"Northbank, Brisbane",August   ,2016,15,70,119,47,50,43,37,51
27,"Northbank, Brisbane",August   ,2016,16,65,112,76,69,68,53,68
27,"Northbank, Brisbane",August   ,2016,17,47,91,102,120,87,78,92
27,"Northbank, Brisbane",August   ,2016,18,34,41,147,153,111,106,92
27,"Northbank, Brisbane",August   ,2016,19,12,12,73,85,57,56,39
27,"Northbank, Brisbane",August   ,2016,20,6,5,32,32,27,27,14
27,"Northbank, Brisbane",August   ,2016,21,7,3,16,17,17,17,10
27,"Northbank, Brisbane",August   ,2016,22,4,2,9,10,8,8,6
27,"Northbank, Brisbane",August   ,2016,23,5,3,4,4,4,5,5
27,"Northbank, Brisbane",September,2016,0,3,3,1,2,3,3,2
27,"Northbank, Brisbane",September,2016,1,1,1,1,0,1,1,2
27,"Northbank, Brisbane",September,2016,2,0,1,0,0,1,0,0
27,"Northbank, Brisbane",September,2016,3,0,1,1,0,1,0,0
27,"Northbank, Brisbane",September,2016,4,1,0,0,0,1,0,0
27,"Northbank, Brisbane",September,2016,5,2,1,3,8,4,5,4
27,"Northbank, Brisbane",September,2016,6,14,12,20,42,38,38,43
27,"Northbank, Brisbane",September,2016,7,46,40,47,67,63,60,50
27,"Northbank, Brisbane",September,2016,8,75,65,99,119,104,110,94
27,"Northbank, Brisbane",September,2016,9,64,61,100,98,91,94,93
27,"Northbank, Brisbane",September,2016,10,66,68,48,47,45,47,48
27,"Northbank, Brisbane",September,2016,11,62,88,45,35,25,35,33
27,"Northbank, Brisbane",September,2016,12,63,101,37,46,36,35,37
27,"Northbank, Brisbane",September,2016,13,59,76,43,36,30,35,38
27,"Northbank, Brisbane",September,2016,14,61,75,40,48,35,33,47
27,"Northbank, Brisbane",September,2016,15,54,68,50,63,46,39,48
27,"Northbank, Brisbane",September,2016,16,48,81,73,79,65,60,73
27,"Northbank, Brisbane",September,2016,17,56,75,123,159,124,93,104
27,"Northbank, Brisbane",September,2016,18,35,51,162,182,155,146,121
27,"Northbank, Brisbane",September,2016,19,25,17,82,85,80,70,57
27,"Northbank, Brisbane",September,2016,20,11,7,31,33,32,27,20
27,"Northbank, Brisbane",September,2016,21,15,5,15,25,23,18,12
27,"Northbank, Brisbane",September,2016,22,5,2,11,10,12,12,8
27,"Northbank, Brisbane",September,2016,23,5,2,3,5,4,3,5
27,"Northbank, Brisbane",October  ,2016,0,2,2,1,3,3,3,2
27,"Northbank, Brisbane",October  ,2016,1,2,0,1,1,2,2,1
27,"Northbank, Brisbane",October  ,2016,2,0,0,0,0,1,0,1
27,"Northbank, Brisbane",October  ,2016,3,1,1,0,1,1,0,0
27,"Northbank, Brisbane",October  ,2016,4,0,0,0,0,0,1,1
27,"Northbank, Brisbane",October  ,2016,5,3,2,3,6,5,7,6
27,"Northbank, Brisbane",October  ,2016,6,35,21,25,41,44,46,49
27,"Northbank, Brisbane",October  ,2016,7,67,55,59,56,63,60,52
27,"Northbank, Brisbane",October  ,2016,8,76,73,99,98,105,98,75
27,"Northbank, Brisbane",October  ,2016,9,75,74,92,74,87,82,68
27,"Northbank, Brisbane",October  ,2016,10,77,72,59,35,43,38,41
27,"Northbank, Brisbane",October  ,2016,11,72,92,52,46,44,39,32
27,"Northbank, Brisbane",October  ,2016,12,76,93,43,53,53,46,40
27,"Northbank, Brisbane",October  ,2016,13,68,80,33,40,45,45,43
27,"Northbank, Brisbane",October  ,2016,14,55,64,35,43,46,44,48
27,"Northbank, Brisbane",October  ,2016,15,66,59,47,69,57,47,61
27,"Northbank, Brisbane",October  ,2016,16,74,87,84,102,106,72,101
27,"Northbank, Brisbane",October  ,2016,17,75,86,179,205,227,188,166
27,"Northbank, Brisbane",October  ,2016,18,52,62,139,211,234,190,145
27,"Northbank, Brisbane",October  ,2016,19,25,28,52,88,90,82,59
27,"Northbank, Brisbane",October  ,2016,20,12,10,22,39,33,38,26
27,"Northbank, Brisbane",October  ,2016,21,7,6,14,23,26,19,19
27,"Northbank, Brisbane",October  ,2016,22,4,4,7,10,13,10,9
27,"Northbank, Brisbane",October  ,2016,23,4,3,5,5,6,6,10
27,"Northbank, Brisbane",November ,2016,0,3,4,1,2,2,3,4
27,"Northbank, Brisbane",November ,2016,1,3,2,2,1,2,1,1
27,"Northbank, Brisbane",November ,2016,2,2,1,1,0,1,1,1
27,"Northbank, Brisbane",November ,2016,3,2,2,1,0,2,1,2
27,"Northbank, Brisbane",November ,2016,4,2,0,1,1,1,2,1
27,"Northbank, Brisbane",November ,2016,5,5,2,6,9,8,9,7
27,"Northbank, Brisbane",November ,2016,6,60,37,35,64,63,51,74
27,"Northbank, Brisbane",November ,2016,7,99,102,85,114,98,73,87
27,"Northbank, Brisbane",November ,2016,8,106,106,181,188,149,124,119
27,"Northbank, Brisbane",November ,2016,9,93,103,120,122,108,99,94
27,"Northbank, Brisbane",November ,2016,10,57,106,55,47,54,42,42
27,"Northbank, Brisbane",November ,2016,11,55,78,32,25,33,22,29
27,"Northbank, Brisbane",November ,2016,12,55,83,32,31,43,47,39
27,"Northbank, Brisbane",November ,2016,13,49,72,31,32,39,35,42
27,"Northbank, Brisbane",November ,2016,14,40,73,37,30,41,30,37
27,"Northbank, Brisbane",November ,2016,15,41,57,55,41,53,39,63
27,"Northbank, Brisbane",November ,2016,16,42,71,79,92,104,81,119
27,"Northbank, Brisbane",November ,2016,17,49,86,252,203,203,221,229
27,"Northbank, Brisbane",November ,2016,18,38,73,293,253,246,260,200
27,"Northbank, Brisbane",November ,2016,19,22,34,98,89,88,91,61
27,"Northbank, Brisbane",November ,2016,20,10,15,37,30,34,40,27
27,"Northbank, Brisbane",November ,2016,21,11,7,18,21,20,23,14
27,"Northbank, Brisbane",November ,2016,22,7,8,15,12,12,13,12
27,"Northbank, Brisbane",November ,2016,23,6,4,6,6,7,6,8
27,"Northbank, Brisbane",December ,2016,0,5,2,3,2,5,3,3
27,"Northbank, Brisbane",December ,2016,1,4,4,1,1,2,2,2
27,"Northbank, Brisbane",December ,2016,2,2,1,0,0,1,0,1
27,"Northbank, Brisbane",December ,2016,3,0,1,1,0,0,1,1
27,"Northbank, Brisbane",December ,2016,4,2,0,0,1,1,1,1
27,"Northbank, Brisbane",December ,2016,5,2,1,6,9,8,7,9
27,"Northbank, Brisbane",December ,2016,6,49,26,30,37,49,49,56
