SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
20,"Park Road, Woolloongabba",May      ,2017,5,2,3,2,8,6,8,7
20,"Park Road, Woolloongabba",May      ,2017,6,28,24,37,53,64,72,59
20,"Park Road, Woolloongabba",May      ,2017,7,61,56,126,160,143,153,106
20,"Park Road, Woolloongabba",May      ,2017,8,83,82,306,373,337,335,241
20,"Park Road, Woolloongabba",May      ,2017,9,87,90,242,270,249,230,175
20,"Park Road, Woolloongabba",May      ,2017,10,80,84,83,67,67,61,55
20,"Park Road, Woolloongabba",May      ,2017,11,44,78,38,28,29,30,23
20,"Park Road, Woolloongabba",May      ,2017,12,33,63,38,30,24,28,24
20,"Park Road, Woolloongabba",May      ,2017,13,36,47,30,22,23,24,23
20,"Park Road, Woolloongabba",May      ,2017,14,28,41,30,28,23,22,22
20,"Park Road, Woolloongabba",May      ,2017,15,33,32,32,38,43,34,36
20,"Park Road, Woolloongabba",May      ,2017,16,48,61,72,72,60,78,62
20,"Park Road, Woolloongabba",May      ,2017,17,48,57,177,247,205,205,151
20,"Park Road, Woolloongabba",May      ,2017,18,33,31,302,386,343,326,210
20,"Park Road, Woolloongabba",May      ,2017,19,16,17,121,158,139,142,74
20,"Park Road, Woolloongabba",May      ,2017,20,7,11,34,49,54,45,23
20,"Park Road, Woolloongabba",May      ,2017,21,6,11,17,30,21,27,13
20,"Park Road, Woolloongabba",May      ,2017,22,8,6,10,17,13,15,13
20,"Park Road, Woolloongabba",May      ,2017,23,8,4,7,9,7,10,8
20,"Park Road, Woolloongabba",June     ,2017,0,3,4,3,4,3,3,3
20,"Park Road, Woolloongabba",June     ,2017,1,2,1,1,1,3,1,2
20,"Park Road, Woolloongabba",June     ,2017,2,1,0,0,0,1,1,1
20,"Park Road, Woolloongabba",June     ,2017,3,1,2,1,1,1,2,1
20,"Park Road, Woolloongabba",June     ,2017,4,1,1,1,2,2,1,1
20,"Park Road, Woolloongabba",June     ,2017,5,4,3,2,6,5,4,8
20,"Park Road, Woolloongabba",June     ,2017,6,24,29,41,45,55,46,69
20,"Park Road, Woolloongabba",June     ,2017,7,49,60,114,124,114,117,112
20,"Park Road, Woolloongabba",June     ,2017,8,74,81,301,302,276,293,265
20,"Park Road, Woolloongabba",June     ,2017,9,86,78,236,209,222,212,196
20,"Park Road, Woolloongabba",June     ,2017,10,79,72,62,50,56,53,59
20,"Park Road, Woolloongabba",June     ,2017,11,72,76,27,24,25,29,31
20,"Park Road, Woolloongabba",June     ,2017,12,58,62,25,26,28,25,32
20,"Park Road, Woolloongabba",June     ,2017,13,47,50,23,18,24,20,22
20,"Park Road, Woolloongabba",June     ,2017,14,34,37,23,23,19,19,31
20,"Park Road, Woolloongabba",June     ,2017,15,45,42,34,27,36,35,46
20,"Park Road, Woolloongabba",June     ,2017,16,36,53,64,55,59,58,78
20,"Park Road, Woolloongabba",June     ,2017,17,42,36,193,176,175,196,171
20,"Park Road, Woolloongabba",June     ,2017,18,28,26,332,297,268,291,228
20,"Park Road, Woolloongabba",June     ,2017,19,9,11,126,125,129,120,89
20,"Park Road, Woolloongabba",June     ,2017,20,8,7,33,43,41,42,27
20,"Park Road, Woolloongabba",June     ,2017,21,4,3,14,15,16,17,11
20,"Park Road, Woolloongabba",June     ,2017,22,5,3,9,14,8,11,10
20,"Park Road, Woolloongabba",June     ,2017,23,4,5,5,6,6,5,7
23,"Toowong Overpass, Brisbane",January  ,2017,0,0,0,0,0,0,1,0
23,"Toowong Overpass, Brisbane",January  ,2017,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",January  ,2017,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",January  ,2017,3,2,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",January  ,2017,4,1,2,0,1,1,1,1
23,"Toowong Overpass, Brisbane",January  ,2017,5,3,4,3,7,9,3,2
23,"Toowong Overpass, Brisbane",January  ,2017,6,45,41,46,146,154,128,63
23,"Toowong Overpass, Brisbane",January  ,2017,7,94,121,100,203,201,188,109
23,"Toowong Overpass, Brisbane",January  ,2017,8,81,112,70,86,92,89,73
23,"Toowong Overpass, Brisbane",January  ,2017,9,52,67,37,52,50,57,33
23,"Toowong Overpass, Brisbane",January  ,2017,10,40,97,65,199,18,41,20
23,"Toowong Overpass, Brisbane",January  ,2017,11,181,90,144,61,12,28,131
23,"Toowong Overpass, Brisbane",January  ,2017,12,68,166,103,109,98,23,26
23,"Toowong Overpass, Brisbane",January  ,2017,13,44,151,200,56,86,15,66
23,"Toowong Overpass, Brisbane",January  ,2017,14,163,109,372,20,4,21,56
23,"Toowong Overpass, Brisbane",January  ,2017,15,72,86,204,44,4,10,5
23,"Toowong Overpass, Brisbane",January  ,2017,16,62,55,67,8,9,9,5
23,"Toowong Overpass, Brisbane",January  ,2017,17,15,15,29,31,28,18,16
23,"Toowong Overpass, Brisbane",January  ,2017,18,14,16,45,57,49,36,30
23,"Toowong Overpass, Brisbane",January  ,2017,19,9,14,29,34,28,20,14
23,"Toowong Overpass, Brisbane",January  ,2017,20,2,4,7,8,8,6,3
23,"Toowong Overpass, Brisbane",January  ,2017,21,2,1,2,3,1,5,1
23,"Toowong Overpass, Brisbane",January  ,2017,22,0,1,0,1,2,2,0
23,"Toowong Overpass, Brisbane",January  ,2017,23,1,0,0,1,1,0,1
23,"Toowong Overpass, Brisbane",February ,2017,0,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",February ,2017,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",February ,2017,2,0,0,0,0,0,0,1
23,"Toowong Overpass, Brisbane",February ,2017,3,1,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",February ,2017,4,1,1,0,0,1,1,1
23,"Toowong Overpass, Brisbane",February ,2017,5,5,6,3,8,9,7,4
23,"Toowong Overpass, Brisbane",February ,2017,6,72,62,46,163,178,128,81
23,"Toowong Overpass, Brisbane",February ,2017,7,158,153,71,211,216,172,154
23,"Toowong Overpass, Brisbane",February ,2017,8,121,136,53,106,92,79,63
23,"Toowong Overpass, Brisbane",February ,2017,9,88,75,34,39,39,36,39
23,"Toowong Overpass, Brisbane",February ,2017,10,44,109,13,22,16,29,53
23,"Toowong Overpass, Brisbane",February ,2017,11,142,41,65,70,40,130,53
23,"Toowong Overpass, Brisbane",February ,2017,12,130,16,55,174,41,139,194
23,"Toowong Overpass, Brisbane",February ,2017,13,198,27,57,206,126,190,215
23,"Toowong Overpass, Brisbane",February ,2017,14,137,106,104,62,77,226,205
23,"Toowong Overpass, Brisbane",February ,2017,15,128,8,21,72,55,174,19
23,"Toowong Overpass, Brisbane",February ,2017,16,59,13,19,66,28,95,9
23,"Toowong Overpass, Brisbane",February ,2017,17,11,16,25,26,28,30,27
23,"Toowong Overpass, Brisbane",February ,2017,18,22,17,49,69,59,54,40
23,"Toowong Overpass, Brisbane",February ,2017,19,11,10,24,40,31,30,21
23,"Toowong Overpass, Brisbane",February ,2017,20,3,5,7,7,6,9,4
23,"Toowong Overpass, Brisbane",February ,2017,21,1,1,2,7,2,3,1
23,"Toowong Overpass, Brisbane",February ,2017,22,1,0,1,1,1,1,2
23,"Toowong Overpass, Brisbane",February ,2017,23,0,1,0,0,1,1,1
23,"Toowong Overpass, Brisbane",March    ,2017,0,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",March    ,2017,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",March    ,2017,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",March    ,2017,3,1,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",March    ,2017,4,1,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",March    ,2017,5,3,2,3,7,6,5,3
23,"Toowong Overpass, Brisbane",March    ,2017,6,62,31,36,122,98,107,58
23,"Toowong Overpass, Brisbane",March    ,2017,7,132,130,67,162,120,138,113
23,"Toowong Overpass, Brisbane",March    ,2017,8,129,126,48,90,63,68,62
23,"Toowong Overpass, Brisbane",March    ,2017,9,87,71,36,38,31,25,31
23,"Toowong Overpass, Brisbane",March    ,2017,10,45,46,20,32,52,14,41
23,"Toowong Overpass, Brisbane",March    ,2017,11,130,66,54,9,51,48,87
23,"Toowong Overpass, Brisbane",March    ,2017,12,84,112,29,20,50,42,68
23,"Toowong Overpass, Brisbane",March    ,2017,13,29,206,104,6,34,23,74
23,"Toowong Overpass, Brisbane",March    ,2017,14,43,106,83,87,36,22,15
23,"Toowong Overpass, Brisbane",March    ,2017,15,10,99,32,25,63,57,48
23,"Toowong Overpass, Brisbane",March    ,2017,16,14,37,14,15,11,10,24
23,"Toowong Overpass, Brisbane",March    ,2017,17,23,29,19,36,21,24,25
23,"Toowong Overpass, Brisbane",March    ,2017,18,18,25,45,66,48,58,35
23,"Toowong Overpass, Brisbane",March    ,2017,19,4,12,22,28,23,26,14
23,"Toowong Overpass, Brisbane",March    ,2017,20,0,1,4,6,7,7,2
23,"Toowong Overpass, Brisbane",March    ,2017,21,1,1,2,3,2,1,2
23,"Toowong Overpass, Brisbane",March    ,2017,22,1,1,2,1,1,1,1
23,"Toowong Overpass, Brisbane",March    ,2017,23,0,1,1,1,2,0,0
23,"Toowong Overpass, Brisbane",April    ,2017,0,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",April    ,2017,1,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",April    ,2017,2,0,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",April    ,2017,3,1,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",April    ,2017,4,1,1,0,1,1,0,0
23,"Toowong Overpass, Brisbane",April    ,2017,5,3,2,2,7,4,4,3
23,"Toowong Overpass, Brisbane",April    ,2017,6,44,34,25,117,116,84,53
23,"Toowong Overpass, Brisbane",April    ,2017,7,126,126,79,156,152,129,104
23,"Toowong Overpass, Brisbane",April    ,2017,8,127,123,75,110,76,79,99
23,"Toowong Overpass, Brisbane",April    ,2017,9,91,92,54,64,44,36,40
23,"Toowong Overpass, Brisbane",April    ,2017,10,57,76,37,39,22,18,25
23,"Toowong Overpass, Brisbane",April    ,2017,11,46,53,29,25,17,13,23
23,"Toowong Overpass, Brisbane",April    ,2017,12,34,32,16,21,13,8,20
23,"Toowong Overpass, Brisbane",April    ,2017,13,15,16,15,19,10,8,13
23,"Toowong Overpass, Brisbane",April    ,2017,14,25,21,11,9,10,11,19
23,"Toowong Overpass, Brisbane",April    ,2017,15,81,18,15,14,8,8,14
23,"Toowong Overpass, Brisbane",April    ,2017,16,23,33,12,23,19,14,16
23,"Toowong Overpass, Brisbane",April    ,2017,17,25,27,26,37,28,31,34
23,"Toowong Overpass, Brisbane",April    ,2017,18,14,17,37,41,53,49,33
23,"Toowong Overpass, Brisbane",April    ,2017,19,4,5,13,13,16,15,9
23,"Toowong Overpass, Brisbane",April    ,2017,20,1,1,3,6,5,3,2
23,"Toowong Overpass, Brisbane",April    ,2017,21,1,1,2,3,2,1,1
23,"Toowong Overpass, Brisbane",April    ,2017,22,2,0,1,2,1,1,1
23,"Toowong Overpass, Brisbane",April    ,2017,23,1,0,0,1,2,1,1
23,"Toowong Overpass, Brisbane",May      ,2017,0,0,1,0,0,1,0,0
23,"Toowong Overpass, Brisbane",May      ,2017,1,0,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",May      ,2017,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",May      ,2017,3,0,1,0,0,0,0,0
23,"Toowong Overpass, Brisbane",May      ,2017,4,1,1,0,0,1,1,0
23,"Toowong Overpass, Brisbane",May      ,2017,5,1,1,2,6,3,7,2
23,"Toowong Overpass, Brisbane",May      ,2017,6,25,15,33,113,84,106,37
23,"Toowong Overpass, Brisbane",May      ,2017,7,70,47,72,111,98,132,62
23,"Toowong Overpass, Brisbane",May      ,2017,8,78,161,67,64,55,60,43
23,"Toowong Overpass, Brisbane",May      ,2017,9,50,230,45,31,27,29,23
23,"Toowong Overpass, Brisbane",May      ,2017,10,56,50,28,23,17,21,14
23,"Toowong Overpass, Brisbane",May      ,2017,11,37,37,31,15,16,14,10
23,"Toowong Overpass, Brisbane",May      ,2017,12,30,32,20,11,10,15,10
23,"Toowong Overpass, Brisbane",May      ,2017,13,28,25,12,10,11,12,7
23,"Toowong Overpass, Brisbane",May      ,2017,14,21,25,11,11,11,8,5
23,"Toowong Overpass, Brisbane",May      ,2017,15,22,22,15,10,13,8,11
23,"Toowong Overpass, Brisbane",May      ,2017,16,28,38,26,17,18,22,11
23,"Toowong Overpass, Brisbane",May      ,2017,17,27,30,32,37,29,38,23
23,"Toowong Overpass, Brisbane",May      ,2017,18,15,14,47,51,50,52,28
23,"Toowong Overpass, Brisbane",May      ,2017,19,3,1,14,20,16,19,6
23,"Toowong Overpass, Brisbane",May      ,2017,20,1,1,3,8,4,8,2
23,"Toowong Overpass, Brisbane",May      ,2017,21,1,0,1,2,2,3,1
23,"Toowong Overpass, Brisbane",May      ,2017,22,1,1,0,1,1,1,1
23,"Toowong Overpass, Brisbane",May      ,2017,23,0,0,0,0,1,1,0
23,"Toowong Overpass, Brisbane",June     ,2017,0,0,1,0,1,0,1,0
23,"Toowong Overpass, Brisbane",June     ,2017,1,0,0,1,0,0,0,0
23,"Toowong Overpass, Brisbane",June     ,2017,2,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",June     ,2017,3,1,0,0,0,1,0,0
23,"Toowong Overpass, Brisbane",June     ,2017,4,1,1,0,1,1,0,1
23,"Toowong Overpass, Brisbane",June     ,2017,5,3,0,3,4,4,6,1
23,"Toowong Overpass, Brisbane",June     ,2017,6,26,16,28,91,81,70,49
23,"Toowong Overpass, Brisbane",June     ,2017,7,72,48,43,76,75,84,72
23,"Toowong Overpass, Brisbane",June     ,2017,8,69,73,50,43,47,49,38
23,"Toowong Overpass, Brisbane",June     ,2017,9,72,69,21,21,27,22,25
23,"Toowong Overpass, Brisbane",June     ,2017,10,59,44,18,13,15,12,16
23,"Toowong Overpass, Brisbane",June     ,2017,11,43,38,14,19,12,13,16
23,"Toowong Overpass, Brisbane",June     ,2017,12,33,22,12,12,11,13,17
23,"Toowong Overpass, Brisbane",June     ,2017,13,16,17,8,8,13,13,14
23,"Toowong Overpass, Brisbane",June     ,2017,14,16,18,11,8,10,9,8
23,"Toowong Overpass, Brisbane",June     ,2017,15,22,21,10,4,15,12,13
23,"Toowong Overpass, Brisbane",June     ,2017,16,23,34,19,13,15,16,17
23,"Toowong Overpass, Brisbane",June     ,2017,17,22,31,26,20,19,27,25
23,"Toowong Overpass, Brisbane",June     ,2017,18,8,9,39,30,36,41,21
23,"Toowong Overpass, Brisbane",June     ,2017,19,1,3,13,14,12,15,8
23,"Toowong Overpass, Brisbane",June     ,2017,20,2,0,3,3,2,3,3
23,"Toowong Overpass, Brisbane",June     ,2017,21,1,0,1,2,1,2,1
23,"Toowong Overpass, Brisbane",June     ,2017,22,1,1,1,2,1,1,1
23,"Toowong Overpass, Brisbane",June     ,2017,23,0,0,0,0,0,2,1
27,"Northbank, Brisbane",January  ,2017,0,5,6,2,1,5,8,3
27,"Northbank, Brisbane",January  ,2017,1,2,5,0,1,1,2,2
27,"Northbank, Brisbane",January  ,2017,2,2,1,1,0,0,1,1
27,"Northbank, Brisbane",January  ,2017,3,2,0,0,1,0,1,0
27,"Northbank, Brisbane",January  ,2017,4,0,0,1,1,1,1,2
27,"Northbank, Brisbane",January  ,2017,5,2,2,4,8,6,6,7
27,"Northbank, Brisbane",January  ,2017,6,34,31,41,66,61,57,52
27,"Northbank, Brisbane",January  ,2017,7,90,85,87,117,112,119,91
27,"Northbank, Brisbane",January  ,2017,8,96,93,126,173,179,175,141
27,"Northbank, Brisbane",January  ,2017,9,67,92,105,113,147,142,108
27,"Northbank, Brisbane",January  ,2017,10,60,88,57,45,51,66,43
27,"Northbank, Brisbane",January  ,2017,11,49,64,32,28,31,42,28
27,"Northbank, Brisbane",January  ,2017,12,46,73,36,31,39,43,28
27,"Northbank, Brisbane",January  ,2017,13,39,48,33,35,36,36,35
27,"Northbank, Brisbane",January  ,2017,14,37,34,29,30,28,35,29
27,"Northbank, Brisbane",January  ,2017,15,28,37,36,36,38,34,33
27,"Northbank, Brisbane",January  ,2017,16,34,44,74,77,88,60,71
27,"Northbank, Brisbane",January  ,2017,17,59,68,201,273,243,156,177
27,"Northbank, Brisbane",January  ,2017,18,56,65,290,349,336,200,191
27,"Northbank, Brisbane",January  ,2017,19,34,38,99,127,113,71,74
27,"Northbank, Brisbane",January  ,2017,20,21,13,35,42,42,37,28
27,"Northbank, Brisbane",January  ,2017,21,14,8,19,22,20,19,10
27,"Northbank, Brisbane",January  ,2017,22,10,6,12,14,13,15,12
27,"Northbank, Brisbane",January  ,2017,23,8,5,4,7,14,6,7
27,"Northbank, Brisbane",February ,2017,0,7,2,1,2,4,4,2
27,"Northbank, Brisbane",February ,2017,1,2,4,1,4,3,2,1
27,"Northbank, Brisbane",February ,2017,2,3,1,0,0,1,1,2
27,"Northbank, Brisbane",February ,2017,3,1,0,0,1,1,1,0
27,"Northbank, Brisbane",February ,2017,4,0,0,1,3,4,1,2
27,"Northbank, Brisbane",February ,2017,5,0,2,4,10,10,4,12
27,"Northbank, Brisbane",February ,2017,6,38,39,10,61,75,50,55
27,"Northbank, Brisbane",February ,2017,7,74,149,66,71,65,46,60
27,"Northbank, Brisbane",February ,2017,8,132,187,255,172,198,177,181
27,"Northbank, Brisbane",February ,2017,9,108,140,200,136,147,139,131
27,"Northbank, Brisbane",February ,2017,10,54,62,70,58,51,46,48
27,"Northbank, Brisbane",February ,2017,11,45,56,33,30,25,21,20
27,"Northbank, Brisbane",February ,2017,12,31,30,26,24,30,26,34
27,"Northbank, Brisbane",February ,2017,13,31,31,28,27,34,31,28
27,"Northbank, Brisbane",February ,2017,14,27,17,33,30,26,33,40
27,"Northbank, Brisbane",February ,2017,15,35,24,38,27,39,38,51
27,"Northbank, Brisbane",February ,2017,16,32,32,78,77,81,89,96
27,"Northbank, Brisbane",February ,2017,17,46,60,223,215,247,265,233
27,"Northbank, Brisbane",February ,2017,18,54,57,270,319,338,336,245
27,"Northbank, Brisbane",February ,2017,19,37,53,84,93,117,104,87
27,"Northbank, Brisbane",February ,2017,20,21,19,23,40,47,34,34
27,"Northbank, Brisbane",February ,2017,21,13,9,15,26,21,22,12
27,"Northbank, Brisbane",February ,2017,22,7,7,10,13,9,13,7
27,"Northbank, Brisbane",February ,2017,23,4,5,3,6,5,7,11
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,0,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,3,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,5,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,6,0,0,1,1,0,3,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,7,2,1,1,0,0,2,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,8,0,0,0,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,9,0,0,2,1,2,1,3
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,10,1,0,0,3,2,1,4
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,11,1,0,1,2,2,2,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,12,1,1,2,1,0,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,13,1,1,1,2,1,2,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,14,1,0,2,1,2,2,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,15,1,0,0,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,16,0,0,0,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,17,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,18,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,19,0,1,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,20,0,1,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,21,0,0,0,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,22,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2017,23,0,0,0,1,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,0,1,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,3,0,0,0,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,4,1,0,0,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,5,0,0,0,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,6,0,1,1,1,0,1,2
29,Sandgate Road Northbound Near Julia Street ,February ,2017,7,2,2,1,1,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,8,1,0,2,2,1,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,9,0,0,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,10,1,0,1,1,3,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,11,1,0,2,2,2,2,2
29,Sandgate Road Northbound Near Julia Street ,February ,2017,12,2,1,2,1,2,0,3
29,Sandgate Road Northbound Near Julia Street ,February ,2017,13,1,1,2,2,2,1,2
29,Sandgate Road Northbound Near Julia Street ,February ,2017,14,1,0,2,2,0,1,2
29,Sandgate Road Northbound Near Julia Street ,February ,2017,15,1,0,0,4,1,1,2
29,Sandgate Road Northbound Near Julia Street ,February ,2017,16,1,0,1,1,0,1,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,17,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,18,0,1,1,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,19,0,0,1,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,20,1,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,21,0,1,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2017,22,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2017,23,0,0,1,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,5,0,0,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,6,0,1,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,7,1,3,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,8,1,0,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,9,1,1,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,10,1,0,0,1,1,0,2
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,11,1,0,1,1,0,1,3
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,12,0,1,1,1,1,1,2
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,13,2,1,0,1,1,1,3
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,14,1,0,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,15,1,0,3,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,16,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,17,0,0,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,18,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,19,1,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,20,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,22,0,1,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2017,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,6,0,0,1,0,0,2,2
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,7,1,2,0,0,1,1,2
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,8,1,0,1,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,9,0,0,1,2,2,0,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,10,1,1,2,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,11,1,0,2,1,1,2,2
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,12,1,1,2,1,2,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,13,2,1,2,1,1,3,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,14,1,2,2,2,1,2,3
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,15,0,0,1,2,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,16,1,0,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,17,1,0,1,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,18,0,0,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,19,0,0,0,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,20,0,0,0,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,21,0,0,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,22,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2017,23,0,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,2,0,1,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,5,0,0,0,0,0,0,0
