SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,17,1,2,2,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,18,1,1,1,1,0,0,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,19,1,1,1,1,2,1,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,20,0,1,0,1,0,1,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,21,1,1,0,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,22,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2019,23,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,4,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,5,0,0,0,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,6,1,3,1,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,7,2,2,3,3,3,10,3
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,8,3,3,4,4,5,6,3
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,9,3,2,5,4,4,3,3
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,10,1,2,2,2,3,3,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,11,1,1,1,3,2,3,2
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,12,0,1,1,1,3,2,2
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,13,1,1,2,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,14,1,1,3,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,15,1,1,1,1,2,2,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,16,0,1,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,17,0,1,2,0,2,2,2
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,18,1,2,1,1,0,0,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,19,1,2,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,20,0,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,21,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,22,0,0,0,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2019,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2019,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2019,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2019,2,0,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2019,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2019,5,0,1,0,1,0,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,6,2,1,0,1,1,2,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,7,3,2,2,2,7,11,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,8,5,3,4,4,3,4,3
30,Sandgate Road Southbound Near Northgate Road,September,2019,9,2,4,4,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,10,2,2,2,3,1,2,2
30,Sandgate Road Southbound Near Northgate Road,September,2019,11,1,2,1,2,3,2,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,12,1,0,1,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,13,2,0,2,1,1,0,2
30,Sandgate Road Southbound Near Northgate Road,September,2019,14,1,0,2,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,15,1,1,2,2,1,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,16,0,0,1,1,2,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,17,1,1,1,1,1,2,2
30,Sandgate Road Southbound Near Northgate Road,September,2019,18,0,0,0,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,19,1,1,1,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,20,0,0,0,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2019,21,0,1,0,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,September,2019,22,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2019,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,2,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,3,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,5,1,0,1,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,6,2,2,1,2,2,3,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,7,2,3,3,4,4,16,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,8,2,3,5,5,4,4,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,9,2,5,2,6,2,3,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,10,1,2,1,2,3,2,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,11,0,1,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,12,1,1,1,1,2,1,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,13,1,1,1,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,14,0,1,2,1,1,2,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,15,0,0,3,2,3,2,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,16,1,1,2,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,17,0,1,2,1,2,1,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,18,1,2,0,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,19,0,1,1,1,1,0,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,20,1,1,1,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,21,0,0,0,0,1,2,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,22,0,1,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2019,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,3,0,0,0,0,2,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,5,0,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,6,2,1,1,1,2,2,2
30,Sandgate Road Southbound Near Northgate Road,November ,2019,7,2,2,1,5,4,10,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,8,3,3,5,7,3,6,3
30,Sandgate Road Southbound Near Northgate Road,November ,2019,9,2,3,1,2,2,3,2
30,Sandgate Road Southbound Near Northgate Road,November ,2019,10,2,3,1,2,4,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,11,1,1,2,3,3,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,12,0,1,0,3,2,3,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,13,1,1,3,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,November ,2019,14,0,0,2,2,1,4,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,15,1,0,4,2,3,4,4
30,Sandgate Road Southbound Near Northgate Road,November ,2019,16,0,1,2,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,November ,2019,17,0,1,1,1,1,2,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,18,0,0,0,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,19,2,1,1,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,20,1,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,21,0,1,1,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2019,22,1,0,1,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,November ,2019,23,0,0,2,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2019,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2019,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2019,2,0,0,0,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,December ,2019,3,1,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,December ,2019,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2019,5,0,1,0,1,1,0,1
30,Sandgate Road Southbound Near Northgate Road,December ,2019,6,2,2,1,1,3,2,1
30,Sandgate Road Southbound Near Northgate Road,December ,2019,7,3,0,2,1,2,10,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,8,3,4,3,3,2,3,3
30,Sandgate Road Southbound Near Northgate Road,December ,2019,9,2,4,2,3,2,2,3
30,Sandgate Road Southbound Near Northgate Road,December ,2019,10,4,1,1,2,1,1,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,11,1,1,0,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,12,1,1,3,1,3,2,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,13,2,0,2,2,1,3,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,14,1,0,3,2,2,2,3
30,Sandgate Road Southbound Near Northgate Road,December ,2019,15,2,0,2,4,3,3,3
30,Sandgate Road Southbound Near Northgate Road,December ,2019,16,0,1,2,2,1,2,4
30,Sandgate Road Southbound Near Northgate Road,December ,2019,17,1,1,2,1,2,1,1
30,Sandgate Road Southbound Near Northgate Road,December ,2019,18,0,1,1,1,0,1,1
30,Sandgate Road Southbound Near Northgate Road,December ,2019,19,2,1,1,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,20,2,1,0,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,December ,2019,21,1,0,0,1,0,1,1
30,Sandgate Road Southbound Near Northgate Road,December ,2019,22,1,1,0,0,1,1,0
30,Sandgate Road Southbound Near Northgate Road,December ,2019,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,4,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,5,1,1,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,6,6,3,1,3,8,3,4
31,South Pine Road Northbound,July     ,2019,7,19,18,0,3,5,6,3
31,South Pine Road Northbound,July     ,2019,8,7,8,1,1,2,0,0
31,South Pine Road Northbound,July     ,2019,9,5,8,0,1,1,1,1
31,South Pine Road Northbound,July     ,2019,10,2,5,0,0,2,1,1
31,South Pine Road Northbound,July     ,2019,11,3,3,0,1,1,1,1
31,South Pine Road Northbound,July     ,2019,12,1,2,0,0,1,0,1
31,South Pine Road Northbound,July     ,2019,13,1,0,0,1,1,1,0
31,South Pine Road Northbound,July     ,2019,14,0,1,0,1,1,2,0
31,South Pine Road Northbound,July     ,2019,15,1,1,0,1,0,2,2
31,South Pine Road Northbound,July     ,2019,16,1,0,1,2,2,2,1
31,South Pine Road Northbound,July     ,2019,17,1,1,1,1,1,0,0
31,South Pine Road Northbound,July     ,2019,18,0,0,2,1,2,1,1
31,South Pine Road Northbound,July     ,2019,19,0,0,1,1,0,1,0
31,South Pine Road Northbound,July     ,2019,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,22,1,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2019,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,3,0,1,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,4,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,5,0,1,0,0,1,0,0
31,South Pine Road Northbound,August   ,2019,6,5,6,2,2,6,3,6
31,South Pine Road Northbound,August   ,2019,7,21,22,1,1,4,1,1
31,South Pine Road Northbound,August   ,2019,8,8,14,1,1,6,1,1
31,South Pine Road Northbound,August   ,2019,9,5,5,0,1,1,1,0
31,South Pine Road Northbound,August   ,2019,10,3,7,1,1,2,2,1
31,South Pine Road Northbound,August   ,2019,11,3,0,0,1,3,1,1
31,South Pine Road Northbound,August   ,2019,12,1,1,1,1,2,1,1
31,South Pine Road Northbound,August   ,2019,13,1,1,2,1,1,1,2
31,South Pine Road Northbound,August   ,2019,14,0,0,1,1,2,1,0
31,South Pine Road Northbound,August   ,2019,15,0,1,1,1,1,2,0
31,South Pine Road Northbound,August   ,2019,16,1,1,2,2,2,2,1
31,South Pine Road Northbound,August   ,2019,17,0,1,1,1,2,1,0
31,South Pine Road Northbound,August   ,2019,18,0,0,2,1,1,1,2
31,South Pine Road Northbound,August   ,2019,19,0,0,2,2,1,1,1
31,South Pine Road Northbound,August   ,2019,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,21,0,0,0,0,1,0,0
31,South Pine Road Northbound,August   ,2019,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2019,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2019,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2019,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2019,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2019,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2019,4,0,0,0,0,0,0,1
31,South Pine Road Northbound,September,2019,5,0,0,0,1,0,0,1
31,South Pine Road Northbound,September,2019,6,12,7,1,7,6,6,5
31,South Pine Road Northbound,September,2019,7,16,21,2,3,3,2,3
31,South Pine Road Northbound,September,2019,8,5,11,0,1,2,2,1
31,South Pine Road Northbound,September,2019,9,2,7,0,0,1,0,0
31,South Pine Road Northbound,September,2019,10,2,5,0,1,1,0,0
31,South Pine Road Northbound,September,2019,11,1,0,0,1,1,1,1
31,South Pine Road Northbound,September,2019,12,1,1,1,1,1,1,1
31,South Pine Road Northbound,September,2019,13,1,1,1,2,2,1,1
31,South Pine Road Northbound,September,2019,14,1,1,0,0,1,2,1
31,South Pine Road Northbound,September,2019,15,1,1,0,1,1,1,1
31,South Pine Road Northbound,September,2019,16,0,0,1,3,3,3,2
31,South Pine Road Northbound,September,2019,17,0,1,1,1,1,1,1
31,South Pine Road Northbound,September,2019,18,1,0,2,2,2,1,2
31,South Pine Road Northbound,September,2019,19,0,0,1,1,1,2,2
31,South Pine Road Northbound,September,2019,20,0,0,0,0,1,0,0
31,South Pine Road Northbound,September,2019,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2019,22,1,1,0,1,1,1,0
31,South Pine Road Northbound,September,2019,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,4,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,5,1,0,0,0,1,1,1
31,South Pine Road Northbound,October  ,2019,6,10,14,4,5,11,6,8
31,South Pine Road Northbound,October  ,2019,7,10,33,2,4,4,4,3
31,South Pine Road Northbound,October  ,2019,8,9,10,4,1,2,1,1
31,South Pine Road Northbound,October  ,2019,9,5,9,3,1,0,1,1
31,South Pine Road Northbound,October  ,2019,10,0,2,1,0,1,0,2
31,South Pine Road Northbound,October  ,2019,11,1,1,1,1,1,1,1
31,South Pine Road Northbound,October  ,2019,12,1,1,1,1,1,2,1
31,South Pine Road Northbound,October  ,2019,13,1,0,1,1,0,2,1
31,South Pine Road Northbound,October  ,2019,14,0,0,1,0,1,1,1
31,South Pine Road Northbound,October  ,2019,15,1,0,0,1,0,1,1
31,South Pine Road Northbound,October  ,2019,16,1,1,1,2,2,2,0
31,South Pine Road Northbound,October  ,2019,17,1,0,1,2,1,2,2
31,South Pine Road Northbound,October  ,2019,18,0,1,2,1,2,1,1
31,South Pine Road Northbound,October  ,2019,19,0,0,2,1,1,2,1
31,South Pine Road Northbound,October  ,2019,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2019,22,0,0,0,0,1,0,1
31,South Pine Road Northbound,October  ,2019,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,4,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,5,1,3,0,1,1,1,0
31,South Pine Road Northbound,November ,2019,6,11,20,4,6,10,8,9
31,South Pine Road Northbound,November ,2019,7,19,22,3,7,5,8,2
31,South Pine Road Northbound,November ,2019,8,9,12,0,2,3,0,1
31,South Pine Road Northbound,November ,2019,9,5,5,1,1,1,1,1
31,South Pine Road Northbound,November ,2019,10,1,2,1,1,2,1,1
31,South Pine Road Northbound,November ,2019,11,2,1,1,1,1,1,0
31,South Pine Road Northbound,November ,2019,12,1,1,2,1,1,1,1
31,South Pine Road Northbound,November ,2019,13,0,0,1,1,1,1,1
31,South Pine Road Northbound,November ,2019,14,0,0,1,1,1,1,1
31,South Pine Road Northbound,November ,2019,15,0,1,1,1,0,0,0
31,South Pine Road Northbound,November ,2019,16,1,1,3,3,3,3,1
31,South Pine Road Northbound,November ,2019,17,0,1,2,2,2,2,1
31,South Pine Road Northbound,November ,2019,18,0,1,3,2,2,2,1
31,South Pine Road Northbound,November ,2019,19,0,0,1,2,1,2,1
31,South Pine Road Northbound,November ,2019,20,0,0,1,0,0,0,0
31,South Pine Road Northbound,November ,2019,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2019,22,0,0,0,1,0,0,0
31,South Pine Road Northbound,November ,2019,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,4,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,5,2,2,1,1,1,1,1
31,South Pine Road Northbound,December ,2019,6,9,22,6,12,9,9,11
31,South Pine Road Northbound,December ,2019,7,20,21,5,8,6,10,7
31,South Pine Road Northbound,December ,2019,8,6,11,3,2,2,5,1
31,South Pine Road Northbound,December ,2019,9,5,6,2,2,2,2,1
31,South Pine Road Northbound,December ,2019,10,1,3,1,1,1,2,0
31,South Pine Road Northbound,December ,2019,11,1,1,2,1,1,2,1
31,South Pine Road Northbound,December ,2019,12,1,0,0,1,1,1,1
31,South Pine Road Northbound,December ,2019,13,1,0,0,0,1,1,1
31,South Pine Road Northbound,December ,2019,14,0,1,1,0,1,1,1
31,South Pine Road Northbound,December ,2019,15,0,1,1,1,2,1,2
31,South Pine Road Northbound,December ,2019,16,1,1,2,1,2,2,3
31,South Pine Road Northbound,December ,2019,17,0,1,2,2,4,2,3
31,South Pine Road Northbound,December ,2019,18,1,0,2,2,2,2,1
31,South Pine Road Northbound,December ,2019,19,0,0,2,1,1,1,1
31,South Pine Road Northbound,December ,2019,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2019,22,0,0,0,0,0,1,0
31,South Pine Road Northbound,December ,2019,23,0,1,1,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,5,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,6,2,2,1,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,7,6,6,1,3,2,2,3
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,8,3,3,0,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,9,4,4,1,1,1,2,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,10,3,10,0,1,2,3,3
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,11,3,3,2,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,12,1,2,1,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,13,1,3,2,3,1,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,14,1,1,1,1,1,0,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,15,0,1,1,1,1,1,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,16,0,1,0,0,0,2,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,17,0,1,2,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,18,0,1,1,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,19,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,21,0,0,1,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2019,23,0,0,0,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,1,1,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,2,1,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,5,0,1,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,6,1,3,0,2,2,0,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,7,9,4,1,2,2,1,3
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,8,3,7,0,1,1,1,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,9,7,9,1,2,2,3,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,10,5,10,1,2,3,2,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,11,3,2,1,3,3,2,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,12,1,2,2,2,4,1,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,13,0,1,1,2,1,1,3
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,14,0,0,2,2,1,1,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,15,0,1,0,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,16,1,0,1,2,1,1,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,17,1,1,1,0,2,1,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,18,0,0,1,0,1,2,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,19,0,0,1,1,0,0,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,20,1,0,1,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,21,0,0,0,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2019,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,1,1,0,0,1,0,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,4,0,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,5,0,0,0,1,0,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,6,2,1,1,2,3,4,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,7,9,7,2,5,3,2,4
32,South Pine Road Southbound near Coorparoo Road,September,2019,8,4,3,0,2,2,1,2
32,South Pine Road Southbound near Coorparoo Road,September,2019,9,6,11,2,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,September,2019,10,4,9,1,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,11,2,1,1,3,2,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,12,1,0,2,2,3,2,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,13,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,14,0,0,1,3,2,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,15,0,0,1,0,1,0,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,16,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,17,0,0,1,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,18,1,0,0,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,19,0,0,1,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,September,2019,20,0,0,1,1,1,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,21,0,0,0,0,1,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2019,22,0,0,0,1,0,0,2
32,South Pine Road Southbound near Coorparoo Road,September,2019,23,0,0,0,0,0,1,0
