SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,10,1,1,1,0,2,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,11,1,0,1,2,1,1,2
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,12,1,1,1,1,1,2,4
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,13,1,0,1,1,0,1,3
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,14,0,2,1,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,15,1,1,2,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,16,1,1,1,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,17,0,0,0,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,18,1,0,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,19,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,20,0,0,0,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,21,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,22,1,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,0,,,,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,1,,,0,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,2,,,0,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,3,,,0,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,4,,,0,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,5,,,2,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,6,,,0,1,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,7,,,0,2,2,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,8,,,1,1,1,2,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,9,,,0,2,0,1,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,10,,,2,1,1,1,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,11,,,0,1,2,3,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,12,,,1,2,1,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,13,,,1,0,1,1,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,14,,,1,1,2,2,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,15,,,0,1,1,1,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,16,,,1,0,1,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,17,,,0,1,1,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,18,,,0,0,0,1,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,19,,,0,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,20,,,0,1,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,21,,,0,0,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,22,,,0,1,0,0,
29,Sandgate Road Northbound Near Julia Street ,May      ,2018,23,,,0,0,0,1,
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,0,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,1,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,3,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,5,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,6,1,0,0,0,1,2,2
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,7,0,1,0,1,0,0,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,8,0,1,0,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,9,1,1,2,2,1,2,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,10,0,0,2,2,1,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,11,1,1,0,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,12,1,1,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,13,0,2,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,14,1,1,2,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,15,0,0,0,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,16,0,0,1,0,1,1,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,17,0,0,0,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,18,1,0,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,19,1,1,1,0,1,1,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,20,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,21,0,0,1,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,22,0,0,0,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2018,23,0,1,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,1,0,0,1,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,3,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,5,0,1,1,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,6,1,4,1,3,2,2,2
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,7,3,8,3,7,3,15,4
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,8,5,17,3,5,6,8,3
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,9,5,9,4,2,4,3,3
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,10,2,7,2,1,2,2,3
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,11,1,2,1,2,2,1,2
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,12,1,1,1,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,13,1,0,1,3,2,2,2
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,14,1,0,2,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,15,1,1,2,3,1,3,2
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,16,1,0,2,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,17,1,1,1,2,3,4,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,18,1,1,2,1,1,2,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,19,0,1,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,20,1,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,21,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2018,23,1,1,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,0,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,2,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,5,0,1,0,2,0,0,1
30,Sandgate Road Southbound Near Northgate Road,February ,2018,6,1,2,1,4,2,3,1
30,Sandgate Road Southbound Near Northgate Road,February ,2018,7,2,2,4,8,5,10,4
30,Sandgate Road Southbound Near Northgate Road,February ,2018,8,5,8,9,5,9,5,4
30,Sandgate Road Southbound Near Northgate Road,February ,2018,9,4,15,4,4,5,6,5
30,Sandgate Road Southbound Near Northgate Road,February ,2018,10,1,4,3,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,February ,2018,11,1,2,2,1,2,2,2
30,Sandgate Road Southbound Near Northgate Road,February ,2018,12,1,1,3,3,2,2,1
30,Sandgate Road Southbound Near Northgate Road,February ,2018,13,1,0,2,2,3,2,2
30,Sandgate Road Southbound Near Northgate Road,February ,2018,14,1,2,5,2,2,1,2
30,Sandgate Road Southbound Near Northgate Road,February ,2018,15,1,1,4,4,2,2,3
30,Sandgate Road Southbound Near Northgate Road,February ,2018,16,1,1,3,0,2,2,1
30,Sandgate Road Southbound Near Northgate Road,February ,2018,17,0,1,2,1,3,1,2
30,Sandgate Road Southbound Near Northgate Road,February ,2018,18,0,1,2,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,19,0,0,1,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,20,0,0,0,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,February ,2018,21,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2018,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,2,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,3,0,0,0,0,2,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,4,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,5,1,1,0,1,1,1,3
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,6,0,2,2,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,7,7,3,2,6,2,13,3
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,8,3,16,5,8,5,4,6
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,9,7,15,5,5,5,4,4
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,10,3,7,2,3,1,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,11,1,0,1,2,2,1,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,12,1,1,3,3,1,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,13,1,0,0,4,2,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,14,0,1,2,3,0,2,3
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,15,0,1,1,3,2,3,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,16,0,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,17,1,1,1,1,1,2,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,18,0,0,1,1,2,1,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,19,0,0,1,0,1,1,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,20,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,21,0,1,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,22,0,0,1,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2018,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,0,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,3,1,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,4,0,0,0,1,1,1,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,5,1,1,0,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,6,1,1,1,2,1,3,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,7,6,4,2,5,5,20,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,8,8,7,6,9,9,7,6
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,9,4,13,4,5,5,4,6
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,10,2,7,3,3,1,3,3
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,11,0,3,1,3,1,2,3
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,12,1,1,1,4,3,2,4
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,13,1,1,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,14,0,1,1,2,1,3,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,15,0,0,2,2,2,2,3
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,16,1,0,1,3,1,2,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,17,2,1,1,2,3,1,3
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,18,1,1,0,1,0,2,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,19,0,0,1,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,20,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,21,0,0,0,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,22,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2018,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,0,,,,1,0,1,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,1,,,0,0,0,0,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,2,,,0,0,1,0,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,3,,,0,0,1,0,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,4,,,0,0,0,0,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,5,,,0,1,1,1,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,6,,,0,3,2,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,7,,,1,4,4,18,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,8,,,10,9,5,9,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,9,,,2,6,6,8,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,10,,,1,5,2,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,11,,,1,2,2,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,12,,,1,3,4,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,13,,,1,2,3,4,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,14,,,1,3,1,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,15,,,2,5,2,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,16,,,1,2,2,1,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,17,,,1,3,3,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,18,,,3,2,0,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,19,,,1,0,0,2,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,20,,,1,1,0,0,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,21,,,0,0,0,0,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,22,,,0,0,0,1,
30,Sandgate Road Southbound Near Northgate Road,May      ,2018,23,,,0,1,0,0,
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,0,0,0,0,0,1,1,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,1,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,5,0,1,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,6,1,2,1,2,1,1,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,7,3,2,2,5,1,8,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,8,8,5,7,6,8,5,6
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,9,6,11,3,4,5,3,4
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,10,4,6,1,2,2,2,3
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,11,2,4,2,3,1,1,4
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,12,1,2,2,3,3,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,13,1,1,1,2,2,3,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,14,1,1,2,1,1,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,15,1,1,1,2,2,4,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,16,1,1,2,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,17,1,1,1,2,2,3,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,18,1,1,1,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,19,1,1,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,20,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,21,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,22,0,1,0,2,0,1,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2018,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2018,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2018,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2018,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2018,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2018,4,0,1,0,1,1,1,2
31,South Pine Road Northbound,January  ,2018,5,4,2,1,4,2,2,1
31,South Pine Road Northbound,January  ,2018,6,23,35,3,10,9,5,16
31,South Pine Road Northbound,January  ,2018,7,24,37,7,7,6,4,9
31,South Pine Road Northbound,January  ,2018,8,10,14,3,2,2,2,6
31,South Pine Road Northbound,January  ,2018,9,4,5,1,2,3,3,3
31,South Pine Road Northbound,January  ,2018,10,4,5,6,2,1,2,3
31,South Pine Road Northbound,January  ,2018,11,2,1,1,4,1,3,1
31,South Pine Road Northbound,January  ,2018,12,0,1,1,1,3,3,2
31,South Pine Road Northbound,January  ,2018,13,1,1,2,1,2,2,3
31,South Pine Road Northbound,January  ,2018,14,1,1,1,2,2,3,1
31,South Pine Road Northbound,January  ,2018,15,2,1,2,3,5,2,2
31,South Pine Road Northbound,January  ,2018,16,1,1,4,2,3,5,3
31,South Pine Road Northbound,January  ,2018,17,0,1,3,3,2,2,2
31,South Pine Road Northbound,January  ,2018,18,1,0,3,3,3,1,3
31,South Pine Road Northbound,January  ,2018,19,1,1,1,2,2,2,1
31,South Pine Road Northbound,January  ,2018,20,0,0,0,0,1,0,0
31,South Pine Road Northbound,January  ,2018,21,0,1,0,0,0,0,1
31,South Pine Road Northbound,January  ,2018,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2018,23,0,1,0,0,0,0,0
31,South Pine Road Northbound,February ,2018,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2018,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2018,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2018,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2018,4,0,1,0,1,1,1,1
31,South Pine Road Northbound,February ,2018,5,1,1,1,4,0,1,0
31,South Pine Road Northbound,February ,2018,6,10,27,3,7,8,4,5
31,South Pine Road Northbound,February ,2018,7,12,34,2,7,7,5,4
31,South Pine Road Northbound,February ,2018,8,6,10,1,2,2,1,2
31,South Pine Road Northbound,February ,2018,9,3,8,2,3,2,1,1
31,South Pine Road Northbound,February ,2018,10,1,3,2,2,2,2,0
31,South Pine Road Northbound,February ,2018,11,1,2,2,4,1,1,1
31,South Pine Road Northbound,February ,2018,12,2,0,2,1,2,2,2
31,South Pine Road Northbound,February ,2018,13,1,2,0,1,2,1,1
31,South Pine Road Northbound,February ,2018,14,2,1,3,2,2,2,2
31,South Pine Road Northbound,February ,2018,15,2,0,2,4,3,3,2
31,South Pine Road Northbound,February ,2018,16,3,0,2,2,4,2,2
31,South Pine Road Northbound,February ,2018,17,0,1,3,3,2,1,1
31,South Pine Road Northbound,February ,2018,18,1,1,2,2,2,3,1
31,South Pine Road Northbound,February ,2018,19,1,0,1,3,2,0,0
31,South Pine Road Northbound,February ,2018,20,0,0,0,0,1,1,0
31,South Pine Road Northbound,February ,2018,21,0,0,0,0,1,0,0
31,South Pine Road Northbound,February ,2018,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2018,23,0,1,0,0,0,0,0
31,South Pine Road Northbound,March    ,2018,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2018,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2018,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2018,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2018,4,0,1,0,1,1,1,2
31,South Pine Road Northbound,March    ,2018,5,1,2,0,2,0,2,1
31,South Pine Road Northbound,March    ,2018,6,15,18,3,5,3,3,7
31,South Pine Road Northbound,March    ,2018,7,25,30,1,6,3,3,10
31,South Pine Road Northbound,March    ,2018,8,8,16,1,1,0,1,3
31,South Pine Road Northbound,March    ,2018,9,3,6,1,2,1,1,3
31,South Pine Road Northbound,March    ,2018,10,3,2,2,1,2,2,3
31,South Pine Road Northbound,March    ,2018,11,1,2,2,1,1,1,2
31,South Pine Road Northbound,March    ,2018,12,1,2,0,1,1,2,2
31,South Pine Road Northbound,March    ,2018,13,0,1,1,1,0,1,1
31,South Pine Road Northbound,March    ,2018,14,1,1,1,1,1,1,1
31,South Pine Road Northbound,March    ,2018,15,1,1,2,1,2,1,0
31,South Pine Road Northbound,March    ,2018,16,1,1,2,3,1,1,2
31,South Pine Road Northbound,March    ,2018,17,1,1,2,3,3,2,1
31,South Pine Road Northbound,March    ,2018,18,1,0,3,1,2,1,1
31,South Pine Road Northbound,March    ,2018,19,0,0,2,1,1,1,1
31,South Pine Road Northbound,March    ,2018,20,0,0,0,0,1,1,0
31,South Pine Road Northbound,March    ,2018,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2018,22,0,0,1,0,0,0,0
31,South Pine Road Northbound,March    ,2018,23,0,1,0,0,0,0,0
31,South Pine Road Northbound,April    ,2018,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2018,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2018,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2018,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2018,4,0,1,0,1,1,1,1
31,South Pine Road Northbound,April    ,2018,5,1,1,0,1,0,2,1
31,South Pine Road Northbound,April    ,2018,6,11,16,2,6,8,4,11
31,South Pine Road Northbound,April    ,2018,7,20,36,5,5,13,5,4
31,South Pine Road Northbound,April    ,2018,8,13,16,3,3,4,2,2
31,South Pine Road Northbound,April    ,2018,9,4,7,2,1,4,3,2
31,South Pine Road Northbound,April    ,2018,10,4,4,2,2,3,2,2
31,South Pine Road Northbound,April    ,2018,11,2,3,1,2,1,1,1
31,South Pine Road Northbound,April    ,2018,12,1,1,1,1,1,1,3
31,South Pine Road Northbound,April    ,2018,13,1,0,2,1,2,1,1
31,South Pine Road Northbound,April    ,2018,14,1,0,1,2,1,1,1
31,South Pine Road Northbound,April    ,2018,15,1,2,1,1,1,1,1
31,South Pine Road Northbound,April    ,2018,16,1,1,3,3,2,1,2
31,South Pine Road Northbound,April    ,2018,17,1,1,3,5,1,1,2
31,South Pine Road Northbound,April    ,2018,18,0,0,2,3,2,2,2
31,South Pine Road Northbound,April    ,2018,19,0,1,1,2,1,1,0
31,South Pine Road Northbound,April    ,2018,20,0,0,0,0,1,1,0
31,South Pine Road Northbound,April    ,2018,21,1,1,0,0,0,0,0
31,South Pine Road Northbound,April    ,2018,22,0,0,0,0,0,0,1
31,South Pine Road Northbound,April    ,2018,23,0,1,0,0,0,0,0
31,South Pine Road Northbound,May      ,2018,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2018,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2018,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2018,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2018,4,0,2,0,1,1,1,1
31,South Pine Road Northbound,May      ,2018,5,1,1,0,1,0,1,1
31,South Pine Road Northbound,May      ,2018,6,9,11,4,2,5,5,10
31,South Pine Road Northbound,May      ,2018,7,17,26,2,3,4,4,6
31,South Pine Road Northbound,May      ,2018,8,12,12,4,1,2,1,1
31,South Pine Road Northbound,May      ,2018,9,4,6,3,1,2,2,1
31,South Pine Road Northbound,May      ,2018,10,2,5,4,1,3,1,2
31,South Pine Road Northbound,May      ,2018,11,2,3,1,2,2,1,2
31,South Pine Road Northbound,May      ,2018,12,1,1,1,1,1,0,1
31,South Pine Road Northbound,May      ,2018,13,1,1,0,1,1,1,1
31,South Pine Road Northbound,May      ,2018,14,1,1,0,1,1,1,0
31,South Pine Road Northbound,May      ,2018,15,0,0,1,1,1,0,2
31,South Pine Road Northbound,May      ,2018,16,2,0,1,1,2,2,2
31,South Pine Road Northbound,May      ,2018,17,0,1,1,2,1,1,1
31,South Pine Road Northbound,May      ,2018,18,0,1,2,1,1,2,2
31,South Pine Road Northbound,May      ,2018,19,0,0,1,1,1,1,1
31,South Pine Road Northbound,May      ,2018,20,0,0,0,0,0,0,1
31,South Pine Road Northbound,May      ,2018,21,0,0,0,0,0,0,1
31,South Pine Road Northbound,May      ,2018,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2018,23,0,1,0,0,0,0,0
31,South Pine Road Northbound,June     ,2018,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2018,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2018,2,0,0,0,0,1,0,0
31,South Pine Road Northbound,June     ,2018,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2018,4,0,1,0,1,1,1,1
31,South Pine Road Northbound,June     ,2018,5,0,1,1,2,1,1,0
31,South Pine Road Northbound,June     ,2018,6,8,7,2,3,3,3,4
31,South Pine Road Northbound,June     ,2018,7,21,22,1,3,7,2,2
31,South Pine Road Northbound,June     ,2018,8,10,11,1,1,0,0,1
31,South Pine Road Northbound,June     ,2018,9,6,7,1,1,1,1,1
31,South Pine Road Northbound,June     ,2018,10,3,5,1,1,1,0,2
31,South Pine Road Northbound,June     ,2018,11,2,5,2,1,1,0,1
31,South Pine Road Northbound,June     ,2018,12,1,1,1,1,1,1,0
31,South Pine Road Northbound,June     ,2018,13,1,1,1,0,0,0,1
