Year,Transaction Type,Make Name,Model Name,Body Shape Name,Transactions
2017,Registration New Business,CAMPERMATES,TWO (2) HRSFLOAT,HORSE FLOAT TRL PIG,2
2017,Registration New Business,CAMPOMATIC,80,CAMPER TRAILER,2
2017,Registration New Business,CAMPOMATIC,ATM UP TO 1.02T,BOX TRAILER,4
2017,Registration New Business,CAMPOMATIC,ATM UP TO 1.02T,CAMPER TRAILER,18
2017,Registration New Business,CAMPOMATIC,CAMPER,CAMPER TRAILER,5
2017,Registration New Business,CAMPOMATIC,CAMPER,CARAVAN TRAILER,4
2017,Registration New Business,CAMPOMATIC,CONVERTER,CAMPER TRAILER,2
2017,Registration New Business,CAMPOMATIC,EXPLORER,CAMPER TRAILER,1
2017,Registration New Business,CAMPOMATIC,GETAWAY,CAMPER TRAILER,1
2017,Registration New Business,CAMPOMATIC,OFF ROAD,BOX TRAILER,1
2017,Registration New Business,CAMPOMATIC,RANGER,CAMPER TRAILER,1
2017,Registration New Business,CAMPOMATIC,RANGER GL,CARAVAN TRAILER,2
2017,Registration New Business,CAMPOMATIC,WANDERER,CAMPER TRAILER,1
2017,Registration New Business,CAMPRITE CAMPERVAN,ATM OVER 1.02T,CAMPER TRAILER,5
2017,Registration New Business,CAMPTIME,ADVENTURE,CAMPER TRAILER,1
2017,Registration New Business,CAMPTIME,CLASSIC,CAMPER TRAILER,3
2017,Registration New Business,CAMPTIME,CRUISER,CAMPER TRAILER,1
2017,Registration New Business,CAMPTIME,ESCAPER,CAMPER TRAILER,1
2017,Registration New Business,CAMPTIME,LANDMATE,CAMPER TRAILER,4
2017,Registration New Business,CAMPTIME,NOMAD,CAMPER TRAILER,2
2017,Registration New Business,CAMPTIME,TRAVELLER,CAMPER TRAILER,1
2017,Registration New Business,CAMPTIME,VOYAGER 11,CAMPER TRAILER,4
2017,Registration New Business,CANABIL,ATM OVER 1.02T,PIG TRAILER,1
2017,Registration New Business,CANAM,AG UTILITY O/R CENT,AG UTILITY O/ROAD,2
2017,Registration New Business,CANAM,AG UTILITY O/R LHD,AG UTILITY O/ROAD,16
2017,Registration New Business,CANAM,GOLF BUGGY,GOLF BUGGY,2
2017,Registration New Business,CANAM,SPYDER(USE MAKE BRP),MOTOR TRICYCLE,1
2017,Registration New Business,CANAM,SPYDER(USE MAKE BRP),MOTORCYCLE,3
2017,Registration New Business,CANAM,TRIKE/QUAD OFF ROAD,TRIKE/QUAD OFF ROAD,16
2017,Registration New Business,CANAM,TRKE/QD OF/RD PRM/PR,TRKE/QD OF/RD PRM/PR,7
2017,Registration New Business,CANAM,UTILITY O/R REC LHD,UTILITY O/ROAD REC,18
2017,Registration New Business,CANAM,UTILITY OFF ROAD LHD,UTILITY OFF ROAD,31
2017,Registration New Business,CANAM OUTLANDER,TRIKE/QUAD OFF ROAD,TRIKE/QUAD OFF ROAD,1
2017,Registration New Business,CANBERRA TOWBARS,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CANNON TRAILERS,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,23
2017,Registration New Business,CANNON TRAILERS,ATM OVER 4.5T,DOLLY TRAILER,3
2017,Registration New Business,CANNON TRAILERS,ATM OVER 4.5T,SEMI TRAILER,38
2017,Registration New Business,CANOODY,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CANYCOM,MOWER (RIDE ON),MOWER (RIDE ON),1
2017,Registration New Business,CAPACITY,TERM TRAC RHD,TERM TRAC,2
2017,Registration New Business,CAPE BASSETT P/L,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CAPE COAST INVESTMEN,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CAPE YORK,ADVENTURER,CAMPER TRAILER,1
2017,Registration New Business,CAPE YORK,ATM OVER 1.02T,BOX TRAILER,4
2017,Registration New Business,CAPE YORK,ATM OVER 1.02T,CAMPER TRAILER,6
2017,Registration New Business,CAPE YORK,ATM OVER 1.02T,PIG TRAILER,1
2017,Registration New Business,CAPE YORK,ATM UP TO 1.02T,BOX TRAILER,9
2017,Registration New Business,CAPE YORK,ATM UP TO 1.02T,CAMPER TRAILER,5
2017,Registration New Business,CAPE YORK,EXPLORER,CAMPER TRAILER,1
2017,Registration New Business,CAPE YORK,WEEKENDER,CAMPER TRAILER,1
2017,Registration New Business,CAPER,CAT,BOAT TRAILER,2
2017,Registration New Business,CAPRICE,ATM OVER 1.02T,HORSE FLOAT TRL PIG,1
2017,Registration New Business,CAPRICE,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CAPRICE,TWO (2) HRSFLOAT,HORSE FLOAT TRL PIG,3
2017,Registration New Business,CAPRICORN,ATM OVER 1.02T,CARAVAN TRAILER,7
2017,Registration New Business,CAPRICORN,ATM UP TO 1.02T,CARAVAN TRAILER,2
2017,Registration New Business,CAPS AUSTRALIA,ATM UP TO 1.02T,MBL MACH/EQUIP PIG,1
2017,Registration New Business,CAPS AUSTRALIA,COMPRESSOR,BOX TRAILER,1
2017,Registration New Business,CAPS AUSTRALIA,COMPRESSOR,MBL MACH/EQUIP PIG,7
2017,Registration New Business,CAR TRAILER BY CHRIS,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CAR TRAILER BY CHRIS,ATM UP TO 4.5T,BOX TRAILER,1
2017,Registration New Business,CAR TRAILER BY CHRIS,ATM UP TO 4.5T,PIG TRAILER,4
2017,Registration New Business,CARA,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CARAC TRAILERS,ATM OVER 1.02T,BOX TRAILER,3
2017,Registration New Business,CARAC TRAILERS,ATM OVER 1.02T,PIG TRAILER,1
2017,Registration New Business,CARAC TRAILERS,ATM UP TO 1.02T,BOX TRAILER,18
2017,Registration New Business,CARACRAFT,ATM OVER 1.02T,CARAVAN TRAILER,1
2017,Registration New Business,CARACRAFT,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CARAPARK,ATM OVER 1.02T,CARAVAN TRAILER,5
2017,Registration New Business,CARASEL,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CARASEL TRAILERS P/L,ATM UP TO 1.02T,BOX TRAILER,4
2017,Registration New Business,CARDWELL,KB150,TRK MNTD MOB MACH/EQ,1
2017,Registration New Business,CARETTA,ATM UP TO 1.02 TONNE,CAMPER TRAILER,1
2017,Registration New Business,CARGILL TRAILERS,ATM UP TO 1.02T,BOX TRAILER,3
2017,Registration New Business,CARIA,TOY-HAULER,CARAVAN TRAILER,1
2017,Registration New Business,CARLEX,ATM UP TO 1.02T,BOAT TRAILER,6
2017,Registration New Business,CARLEX,ATM UP TO 1.02T,BOX TRAILER,18
2017,Registration New Business,CARLEX,ATM UP TO 1.02T,CAMPER TRAILER,1
2017,Registration New Business,CARLEX,ATM UP TO 1.02T,PIG TRAILER,4
2017,Registration New Business,CARLEX,LCI880GA,BOAT TRAILER,1
2017,Registration New Business,CARLSON,PAVER/FINISHER TRACK,PAVER/FINISHER TRACK,1
2017,Registration New Business,CAROUSEL,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CARR MARINE,ATM UP TO 1.02T,BOAT TRAILER,1
2017,Registration New Business,CARRIER,ATM UP TO 1.02T,BOAT TRAILER,1
2017,Registration New Business,CARRUM DOWN TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CARRY KEY,TWO (2) HRSFLOAT,HORSE FLOAT TRL PIG,1
2017,Registration New Business,CARSON TRAILER,REBEL,CARAVAN TRAILER,1
2017,Registration New Business,CARTER,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CARTER,EXCAVATOR (TRACK),EXCAVATOR (TRACK),2
2017,Registration New Business,CARTER WELDING,ATM UP TO 4.5T,SEMI TRAILER,1
2017,Registration New Business,CARTER WESCO,ATM OVER 1.02T,PIG TRAILER,29
2017,Registration New Business,CARTER WESCO,ATM UP TO 4.5T,PIG TRAILER,12
2017,Registration New Business,CASAVILLA,ATM OVER 1.02T,CARAVAN TRAILER,1
2017,Registration New Business,CASE,BACKHOE LOADER,BACKHOE LOADER,27
2017,Registration New Business,CASE,DOZER CRAWLER/LOADER,DOZER CRAWLER/LOADER,2
2017,Registration New Business,CASE,EXCAVATOR (TRACK),EXCAVATOR (TRACK),39
2017,Registration New Business,CASE,EXCAVATOR (WHEEL),EXCAVATOR (WHEEL),1
2017,Registration New Business,CASE,HARVESTER CANE TRACK,HARVESTER CANE TRACK,13
2017,Registration New Business,CASE,HARVESTER CANE WHEEL,HARVESTER CANE WHEEL,6
2017,Registration New Business,CASE,HARVESTER COTTON,HARVESTER COTTON,3
2017,Registration New Business,CASE,HARVESTER GRAIN,HARVESTER GRAIN,24
2017,Registration New Business,CASE,LOADER SKID STEER,LOADER SKID STEER,63
2017,Registration New Business,CASE,LOADER WHEEL,LOADER WHEEL,13
2017,Registration New Business,CASE,LOADER WHEEL E/DIM,LOADER WHEEL,2
2017,Registration New Business,CASE,LOADER WHL EDM CENT,LOADER WHEEL,1
2017,Registration New Business,CASE,SPRAY UNIT ELEVATED,SPRAY UNIT ELEVATED,3
2017,Registration New Business,CASE,SPRAY UNIT ELVAT E/D,SPRAY UNIT ELEVATED,13
2017,Registration New Business,CASE,TRAC RUB/TRK E/DIM,TRACTOR RUBBER TRACK,1
2017,Registration New Business,CASE,TRACTOR,TRACTOR,314
2017,Registration New Business,CASE,TRACTOR E/DIM,TRACTOR,14
2017,Registration New Business,CASE,TRACTOR E/DIM E/MASS,TRACTOR,8
2017,Registration New Business,CASE,TRNPR SGR/CN WHL CEN,TRNPRTR SGR/CN WHEEL,1
2017,Registration New Business,CASE IH,TRACTOR,TRACTOR,16
2017,Registration New Business,CASE IH,TRACTOR E/DIM,TRACTOR,1
2017,Registration New Business,CASE ME,ATM UP TO 1.02T,BOX TRAILER,6
2017,Registration New Business,CASSIDY,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CASTAWAY,ATM OVER 1.02T,BOX TRAILER,2
2017,Registration New Business,CASTAWAY,ATM OVER 1.02T,CAMPER TRAILER,3
2017,Registration New Business,CASTAWAY,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CASTAWAY,ATM UP TO 1.02T,CAMPER TRAILER,26
2017,Registration New Business,CASTAWAY,CASAWARY,CAMPER TRAILER,5
2017,Registration New Business,CASTAWAY,KESTREL,CAMPER TRAILER,2
2017,Registration New Business,CASTAWAY,KOOKABURRA,BOX TRAILER,1
2017,Registration New Business,CASTAWAY,KOOKABURRA,CAMPER TRAILER,13
2017,Registration New Business,CASTAWAY,LORIKEET,CAMPER TRAILER,3
2017,Registration New Business,CASTAWAY,OSPREY,CAMPER TRAILER,4
2017,Registration New Business,CASTAWAY,OUTBACK,BOX TRAILER,1
2017,Registration New Business,CASTAWAY CAMPERS,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CASTAWAY CAMPERS,ATM UP TO 1.02T,CAMPER TRAILER,6
2017,Registration New Business,CASTAWAY CAMPERS,CASSOWARY,CAMPER TRAILER,1
2017,Registration New Business,CASTLE,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CASTLE CAMPERS,ATM UP TO 1.02T,CAMPER TRAILER,5
2017,Registration New Business,CASTLE MARINE P/L,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CAT HAULER,ATM UP TO 1.02T,BOAT TRAILER,9
2017,Registration New Business,CATER,ATM OVER 4.5T,MBL MACH/EQUIP PIG,2
2017,Registration New Business,CATER,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CATERHAM,SUPER SEVEN,CONVERTIBLE,1
2017,Registration New Business,CATERPILLAR,ARTC/WTR/TK E/D CENT,ARTC WATER TRK E/D,14
2017,Registration New Business,CATERPILLAR,ARTC/WTR/TK E/D LHD,ARTC WATER TRK E/D,1
2017,Registration New Business,CATERPILLAR,ARTC/WTR/TK E/D RHD,ARTC WATER TRK E/D,12
2017,Registration New Business,CATERPILLAR,BACKHOE LOADER,BACKHOE LOADER,62
2017,Registration New Business,CATERPILLAR,COMPACTOR L/FIL SOIL,COMPACTOR L/FIL SOIL,14
2017,Registration New Business,CATERPILLAR,CT 700-15L,PRIME MOVER,1
2017,Registration New Business,CATERPILLAR,CT610,PRIME MOVER,2
2017,Registration New Business,CATERPILLAR,CT610,TIP TRUCK,2
2017,Registration New Business,CATERPILLAR,CT610,TRUCK,4
2017,Registration New Business,CATERPILLAR,CT630,PRIME MOVER,12
2017,Registration New Business,CATERPILLAR,CT630,TIP TRUCK,8
2017,Registration New Business,CATERPILLAR,CT700-13L,PRIME MOVER,1
2017,Registration New Business,CATERPILLAR,DOZER CRAWLER/LOADER,DOZER CRAWLER/LOADER,66
2017,Registration New Business,CATERPILLAR,EXCAVATOR (TRACK),EXCAVATOR (TRACK),284
2017,Registration New Business,CATERPILLAR,EXCAVATOR (WHEEL),EXCAVATOR (WHEEL),10
2017,Registration New Business,CATERPILLAR,F/LIFT A/TERR T/SCOP,F/LIFT A/TERR T/SCOP,7
2017,Registration New Business,CATERPILLAR,F/LIFT CONT HANDLER,F/LIFT CONT HANDLER,2
2017,Registration New Business,CATERPILLAR,F/LIFT YRD CUSH TYRE,F/LIFT YRD CUSH TYRE,9
2017,Registration New Business,CATERPILLAR,F/LIFT YRD SOLIDTYRE,F/LIFT YRD SOLIDTYRE,37
2017,Registration New Business,CATERPILLAR,GRADER,GRADER,100
2017,Registration New Business,CATERPILLAR,GRADER E/DIM E/MASS,GRADER,7
2017,Registration New Business,CATERPILLAR,GRADER E/DIMENSION,GRADER,42
2017,Registration New Business,CATERPILLAR,GRADER E/MASS,GRADER,4
2017,Registration New Business,CATERPILLAR,LOADER SKID STEER,LOADER SKID STEER,202
2017,Registration New Business,CATERPILLAR,LOADER WHEEL,LOADER WHEEL,72
2017,Registration New Business,CATERPILLAR,LOADER WHEEL E/DIM,LOADER WHEEL,33
2017,Registration New Business,CATERPILLAR,LOADER WHL EDM CENT,LOADER WHEEL,8
2017,Registration New Business,CATERPILLAR,LOGTIMBER FORWARDER,LOGTIMBER FORWARDER,1
2017,Registration New Business,CATERPILLAR,LOGTIMBER SKIDDER,LOGTIMBER SKIDDER,6
2017,Registration New Business,CATERPILLAR,MILL TRACK EDM CENT,MILL TRACK,1
2017,Registration New Business,CATERPILLAR,PAVER/FINISHER TRACK,PAVER/FINISHER TRACK,3
2017,Registration New Business,CATERPILLAR,PAVER/FINISHER WHEEL,PAVER/FINISHER WHEEL,2
2017,Registration New Business,CATERPILLAR,ROLLER MULTITYRE WHL,ROLLER MULTITYRE WHL,10
2017,Registration New Business,CATERPILLAR,ROLLER PADFOOT DRUM,ROLLER PADFOOT DRUM,54
2017,Registration New Business,CATERPILLAR,ROLLER S/DRUM SOIL,ROLLER S/DRUM SOIL,25
2017,Registration New Business,CATERPILLAR,ROLLER S/DRUM ST/WHL,ROLLER S/DRUM ST/WHL,9
2017,Registration New Business,CATERPILLAR,SCRAPER WHEEL,SCRAPER,9
2017,Registration New Business,CATERPILLAR,SCRAPER WHEEL E/DIM,SCRAPER,3
2017,Registration New Business,CATERPILLAR,SCRAPER WHL E/D E/M,SCRAPER,23
2017,Registration New Business,CATERPILLAR,TRAC RUB/TRK E/DIM,TRACTOR RUBBER TRACK,1
2017,Registration New Business,CATERPILLAR,TRACTOR,TRACTOR,6
2017,Registration New Business,CATERPILLAR,TRACTOR E/DIM,TRACTOR,1
2017,Registration New Business,CATERPILLAR,TRACTOR E/DIM E/MASS,TRACTOR,4
2017,Registration New Business,CATERPILLAR,TRCK ART E/D E/M CEN,TRUCKS ARTICULATED,15
2017,Registration New Business,CATERPILLAR,TRCK ART E/D E/M RHD,TRUCKS ARTICULATED,1
2017,Registration New Business,CATERPILLAR,TRCKS MINE/CONS CENT,TRCKS MINE/CONSTRUCT,1
2017,Registration New Business,CATERPILLAR,TRCKS MINE/CONS LHD,TRCKS MINE/CONSTRUCT,29
2017,Registration New Business,CATERPILLAR,TRUCKS ARTIC E/D CEN,TRUCKS ARTICULATED,6
2017,Registration New Business,CATERPILLAR,TRUCKS ARTIC E/D RHD,TRUCKS ARTICULATED,1
2017,Registration New Business,CATERPILLAR,WTRK MINE/CONS LHD,WTRK MINE,2
2017,Registration New Business,CATTLE KING P/L,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,1
2017,Registration New Business,CAVALIER CAMPER,ATM UP TO 1.02T,CAMPER TRAILER,4
2017,Registration New Business,CAVALIER TRAILER,ATM OVER 1.02T,CAMPER TRAILER,1
2017,Registration New Business,CAVALIER TRAILER,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CAVALIER TRAILER,ATM UP TO 1.02T,CAMPER TRAILER,7
2017,Registration New Business,CAVALIER YCHTS & TRL,ATM UP TO 1.02T,BOX TRAILER,13
2017,Registration New Business,CAVALIER YCHTS & TRL,ATM UP TO 1.02T,CAMPER TRAILER,12
2017,Registration New Business,CAVALIER YCHTS & TRL,ON ROAD,BOX TRAILER,2
2017,Registration New Business,CBO PTY LTD,ATM OVER 1.02T,PIG TRAILER,2
2017,Registration New Business,CBS,ATM OVER 1.02T,BOAT TRAILER,1
2017,Registration New Business,CCM,GP450,MOTORCYCLE,5
2017,Registration New Business,CCMB,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CCMB,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CELL CARAVANS,ATM OVER 1.02T,CARAVAN TRAILER,5
2017,Registration New Business,CELL CARAVANS,ATM UP TO 4.5T,CARAVAN TRAILER,1
2017,Registration New Business,CELL CARAVANS,ESTATE,CARAVAN TRAILER,1
2017,Registration New Business,CELL CARAVANS,MANOR,CARAVAN TRAILER,1
2017,Registration New Business,CEM INTERNATIONAL,LPGSS1,TANKER TRAILER SEMI,1
2017,Registration New Business,CEM INTERNATIONAL,SEMI TRAILER,SEMI TRAILER,1
2017,Registration New Business,CENTAUR,UTILITY OF/RD AMPHIB,UTILITY OF/RD AMPHIB,1
2017,Registration New Business,CENTAUR CARAVANS,KARAKAMPA,CARAVAN TRAILER,1
2017,Registration New Business,CENTRAL COAST,ATM UP TO 1.02T,BOAT TRAILER,2
2017,Registration New Business,CENTRAL COAST TRLRS,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CENTRAL COAST TRLRS,ATM OVER 1.02T,CAMPER TRAILER,2
2017,Registration New Business,CENTRAL COAST TRLRS,ATM UP TO 1.02T,BOX TRAILER,16
2017,Registration New Business,CENTRAL WEST CONTRAC,GREATER THAN 4.5T,TANKER TRAILER SEMI,1
2017,Registration New Business,CENTRAL WEST TRAILER,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CENTURION,ATM OVER 1.02T,CARAVAN TRAILER,1
2017,Registration New Business,CENTURION,ATM OVER 4.5T,SEMI TRAILER,2
2017,Registration New Business,CENTURY,ATM OVER 1.02T,BOX TRAILER,43
2017,Registration New Business,CENTURY,ATM OVER 1.02T,CAMPER TRAILER,13
2017,Registration New Business,CENTURY,ATM OVER 1.02T,PIG TRAILER,2
2017,Registration New Business,CENTURY,ATM UP TO 1.02T,BOX TRAILER,98
2017,Registration New Business,CENTURY,ATM UP TO 1.02T,CAMPER TRAILER,21
2017,Registration New Business,CENTURY CAMP TRAILER,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CENTURY CAMPER TRAIL,ATM OVER 1.02T,BOX TRAILER,245
2017,Registration New Business,CENTURY CAMPER TRAIL,ATM OVER 1.02T,CAMPER TRAILER,29
2017,Registration New Business,CENTURY CAMPER TRAIL,ATM OVER 1.02T,PIG TRAILER,37
2017,Registration New Business,CENTURY CAMPER TRAIL,ATM UP TO 1.02T,BOX TRAILER,396
2017,Registration New Business,CENTURY CAMPER TRAIL,ATM UP TO 1.02T,CAMPER TRAILER,53
2017,Registration New Business,CENTURY PREMIUM,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CENTURY TRAILERS,ATM OVER 1.02T,BOAT TRAILER,1
2017,Registration New Business,CENTURY TRAILERS,ATM OVER 1.02T,BOX TRAILER,23
2017,Registration New Business,CENTURY TRAILERS,ATM OVER 1.02T,PIG TRAILER,14
2017,Registration New Business,CENTURY TRAILERS,ATM UP TO 1.02T,BOX TRAILER,75
2017,Registration New Business,CENTURY TRAILERS,ATM UP TO 1.02T,PIG TRAILER,2
2017,Registration New Business,CF MOTO,150NK,MOTORCYCLE,8
2017,Registration New Business,CF MOTO,150RT,MOTORCYCLE,1
2017,Registration New Business,CF MOTO,650MT,MOTORCYCLE,6
2017,Registration New Business,CF MOTO,650NK,MOTORCYCLE,14
2017,Registration New Business,CF MOTO,AG UTILITY O/R LHD,AG UTILITY O/ROAD,12
2017,Registration New Business,CF MOTO,CF400NK,MOTORCYCLE,4
2017,Registration New Business,CF MOTO,CF650NK,MOTORCYCLE,13
2017,Registration New Business,CF MOTO,CF650NK - LAMS,MOTORCYCLE,22
2017,Registration New Business,CF MOTO,CF650TK - LAM,MOTORCYCLE,6
2017,Registration New Business,CF MOTO,JETMAX 250,MOTORCYCLE,9
2017,Registration New Business,CF MOTO,LEADER 150,MOTORCYCLE,29
2017,Registration New Business,CF MOTO,TRIKE/QUAD OFF ROAD,TRIKE/QUAD OFF ROAD,21
2017,Registration New Business,CF MOTO,TRKE/QD OF/RD PRM/PR,TRKE/QD OF/RD PRM/PR,7
2017,Registration New Business,CF MOTO,UTILITY O/R REC LHD,UTILITY O/ROAD REC,3
2017,Registration New Business,CF MOTO,UTILITY OFF ROAD LHD,UTILITY OFF ROAD,12
2017,Registration New Business,CF MOTO,V-NIGHT,MOTORCYCLE,10
2017,Registration New Business,CF MOTO,V3,MOTORCYCLE,2
2017,Registration New Business,CF MOTO,V5,MOTORCYCLE,6
2017,Registration New Business,CFC,250 B,BOX TRAILER,12
2017,Registration New Business,CHADWICK,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CHALET,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CHALET,EXPLOREA,CARAVAN TRAILER,1
2017,Registration New Business,CHALLENGE,ATM OVER 1.02T,CAMPER TRAILER,1
2017,Registration New Business,CHALLENGER,ATM OVER 1.02T,CAMPER TRAILER,1
2017,Registration New Business,CHALLENGER,ATM OVER 1.02T,PIG TRAILER,1
2017,Registration New Business,CHALLENGER,ATM OVER 4.5T,SEMI TRAILER,1
2017,Registration New Business,CHALLENGER,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CHALLENGER,TRACTOR,TRACTOR,2
2017,Registration New Business,CHALLENGER,TRACTOR E/DIM,TRACTOR,3
2017,Registration New Business,CHALLENGER,TRACTOR RUBBER TRACK,TRACTOR RUBBER TRACK,3
2017,Registration New Business,CHAMBERLAIN,TRACTOR,TRACTOR,23
2017,Registration New Business,CHAMPION,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,CHAMPION,GRADER,GRADER,2
2017,Registration New Business,CHANDLER,ATM UP TO 1.02T,BOX TRAILER,5
2017,Registration New Business,CHARD,ATM UP TO 1.02T,BOX TRAILER,7
2017,Registration New Business,CHARD,ATM UP TO 1.02T,CAMPER TRAILER,1
2017,Registration New Business,CHARLESTON,CTT18,BOAT TRAILER,1
2017,Registration New Business,CHARLESTON,CTT20,BOAT TRAILER,1
2017,Registration New Business,CHARLESTON,CTT21,BOAT TRAILER,1
2017,Registration New Business,CHARLIEBELL HOLDINGS,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CHASS LINE,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,1
2017,Registration New Business,CHASS LINE,ATM OVER 4.5T,DOG TRAILER,2
2017,Registration New Business,CHASS LINE,ATM OVER 4.5T,DOLLY TRAILER,8
2017,Registration New Business,CHASS LINE,ATM OVER 4.5T,SEMI TRAILER,3
2017,Registration New Business,CHASSIS LINE,ATM OVER 4.5T,DOLLY TRAILER,12
2017,Registration New Business,CHASSIS LINE,ATM OVER 4.5T,SEMI TRAILER,9
2017,Registration New Business,CHASSIS LINE,ATM OVER 4.5T,TANKER TRAILER SEMI,4
2017,Registration New Business,CHASSIS TECH ENG,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,CHENGGONG,LOADER WHEEL,LOADER WHEEL,2
2017,Registration New Business,CHERRY,J152X,HATCHBACK,1
2017,Registration New Business,CHERY,J1,HATCHBACK,47
2017,Registration New Business,CHERY,J11,WAGON,63
2017,Registration New Business,CHERY,J3,HATCHBACK,23
2017,Registration New Business,CHERY,M1X,HATCHBACK,2
2017,Registration New Business,CHERY,T1X,WAGON,2
2017,Registration New Business,CHESIL,SPEEDSTER,CONVERTIBLE,1
2017,Registration New Business,CHESNEY,3.66M,CARAVAN TRAILER,1
2017,Registration New Business,CHESNEY,AEROFRAME,CARAVAN TRAILER,3
2017,Registration New Business,CHESNEY,ATM OVER 1.02T,CARAVAN TRAILER,23
2017,Registration New Business,CHESNEY,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,CHESNEY,ATM UP TO 1.02T,CAMPER TRAILER,7
2017,Registration New Business,CHESNEY,ATM UP TO 1.02T,CARAVAN TRAILER,19
2017,Registration New Business,CHESNEY,ATM UP TO 4.5T,CARAVAN TRAILER,2
2017,Registration New Business,CHESNEY,KAMPA VAN,CAMPER TRAILER,2
2017,Registration New Business,CHESNEY,KAMPA VAN,CARAVAN TRAILER,1
2017,Registration New Business,CHESNEY,PACEMAKER,CARAVAN TRAILER,2
2017,Registration New Business,CHESNEY,POP TOP,CAMPER TRAILER,1
2017,Registration New Business,CHESNEY,POP TOP,CARAVAN TRAILER,1
2017,Registration New Business,CHESNEY,PRESIDENT,CARAVAN TRAILER,3
2017,Registration New Business,CHESNEY,REGAL,CARAVAN TRAILER,1
2017,Registration New Business,CHEVAL LIBERTE,TWO (2) HRSFLOAT,HORSE FLOAT TRL PIG,1
2017,Registration New Business,CHEVROLET,1100,TRUCK,1
2017,Registration New Business,CHEVROLET,1927 SERIES,CONVERTIBLE,1
2017,Registration New Business,CHEVROLET,1928 SERIES,TOURER,1
2017,Registration New Business,CHEVROLET,1930 SERIES,ROADSTER,1
2017,Registration New Business,CHEVROLET,1934 SERIES,COUPE,1
2017,Registration New Business,CHEVROLET,1934 SERIES,ROADSTER,1
2017,Registration New Business,CHEVROLET,1934 SERIES,STREET ROD,1
2017,Registration New Business,CHEVROLET,1934 SERIES,UTILITY,1
2017,Registration New Business,CHEVROLET,1937 SERIES,UTILITY,1
2017,Registration New Business,CHEVROLET,1939 SERIES,SEDAN,1
2017,Registration New Business,CHEVROLET,1942 SERIES,TRUCK,1
2017,Registration New Business,CHEVROLET,1947 SERIES,UTILITY,1
2017,Registration New Business,CHEVROLET,1949 SERIES,COUPE,1
2017,Registration New Business,CHEVROLET,1949 SERIES,SEDAN,1
2017,Registration New Business,CHEVROLET,1951 SERIES,SEDAN,1
2017,Registration New Business,CHEVROLET,1956 SERIES,UTILITY,1
2017,Registration New Business,CHEVROLET,1957 SERIES,SEDAN,2
2017,Registration New Business,CHEVROLET,1965 SERIES,COUPE,1
2017,Registration New Business,CHEVROLET,210 SERIES,COUPE,1
2017,Registration New Business,CHEVROLET,210 SERIES,SEDAN,9
2017,Registration New Business,CHEVROLET,210 SERIES,WAGON,1
2017,Registration New Business,CHEVROLET,2500 SERIES,UTILITY,1
2017,Registration New Business,CHEVROLET,3100,PANEL VAN,1
2017,Registration New Business,CHEVROLET,3100,UTILITY,22
2017,Registration New Business,CHEVROLET,5100,UTILITY,1
2017,Registration New Business,CHEVROLET,AB NATIONAL,ROADSTER,1
2017,Registration New Business,CHEVROLET,AB NATIONAL,UTILITY,1
