Transaction Type,Date,Channel,Vehicle Type,Number of Transactions
New Vehicle Registration,4/07/2018,Dealer,New Registration - Light Vehicle/Trailer,799
New Vehicle Registration,3/07/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,3/07/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,69
New Vehicle Registration,3/07/2018,CSC,New Registration - Dealer,103
New Vehicle Registration,3/07/2018,CSC,New Registration - Heavy Vehicle/Trailer,256
New Vehicle Registration,3/07/2018,CSC,New Registration - Light Vehicle/Trailer,927
New Vehicle Registration,3/07/2018,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,3/07/2018,Dealer,New Registration - Dealer,445
New Vehicle Registration,3/07/2018,Dealer,New Registration - Light Vehicle/Trailer,815
New Vehicle Registration,2/07/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,2/07/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,35
New Vehicle Registration,2/07/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,76
New Vehicle Registration,2/07/2018,CSC,New Registration - Dealer,119
New Vehicle Registration,2/07/2018,CSC,New Registration - Heavy Vehicle/Trailer,323
New Vehicle Registration,2/07/2018,CSC,New Registration - Light Vehicle/Trailer,995
New Vehicle Registration,2/07/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,2/07/2018,Dealer,New Registration - Dealer,472
New Vehicle Registration,2/07/2018,Dealer,New Registration - Light Vehicle/Trailer,668
New Vehicle Registration,30/06/2018,Dealer,New Registration - Dealer,285
New Vehicle Registration,30/06/2018,Dealer,New Registration - Light Vehicle/Trailer,307
New Vehicle Registration,29/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,29/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,30
New Vehicle Registration,29/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,129
New Vehicle Registration,29/06/2018,CSC,New Registration - Dealer,119
New Vehicle Registration,29/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,409
New Vehicle Registration,29/06/2018,CSC,New Registration - Light Vehicle/Trailer,1399
New Vehicle Registration,29/06/2018,Dealer,New Registration - Dealer,897
New Vehicle Registration,29/06/2018,Dealer,New Registration - Light Vehicle/Trailer,3089
New Vehicle Registration,28/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,28/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,42
New Vehicle Registration,28/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,88
New Vehicle Registration,28/06/2018,CSC,New Registration - Dealer,126
New Vehicle Registration,28/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,308
New Vehicle Registration,28/06/2018,CSC,New Registration - Light Vehicle/Trailer,1123
New Vehicle Registration,28/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,28/06/2018,Dealer,New Registration - Dealer,408
New Vehicle Registration,28/06/2018,Dealer,New Registration - Light Vehicle/Trailer,2564
New Vehicle Registration,27/06/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,27/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,30
New Vehicle Registration,27/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,71
New Vehicle Registration,27/06/2018,CSC,New Registration - Dealer,90
New Vehicle Registration,27/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,316
New Vehicle Registration,27/06/2018,CSC,New Registration - Light Vehicle/Trailer,992
New Vehicle Registration,27/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,27/06/2018,Dealer,New Registration - Dealer,282
New Vehicle Registration,27/06/2018,Dealer,New Registration - Light Vehicle/Trailer,2079
New Vehicle Registration,26/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,26/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,85
New Vehicle Registration,26/06/2018,CSC,New Registration - Dealer,85
New Vehicle Registration,26/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,294
New Vehicle Registration,26/06/2018,CSC,New Registration - Light Vehicle/Trailer,928
New Vehicle Registration,26/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,26/06/2018,Dealer,New Registration - Dealer,228
New Vehicle Registration,26/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1637
New Vehicle Registration,25/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,25
New Vehicle Registration,25/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,80
New Vehicle Registration,25/06/2018,CSC,New Registration - Dealer,119
New Vehicle Registration,25/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,276
New Vehicle Registration,25/06/2018,CSC,New Registration - Light Vehicle/Trailer,980
New Vehicle Registration,25/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,25/06/2018,Dealer,New Registration - Dealer,172
New Vehicle Registration,25/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1488
New Vehicle Registration,23/06/2018,Dealer,New Registration - Dealer,8
New Vehicle Registration,23/06/2018,Dealer,New Registration - Light Vehicle/Trailer,49
New Vehicle Registration,22/06/2018,COC/QGAP/QPS,New Registration - Dealer,3
New Vehicle Registration,22/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,29
New Vehicle Registration,22/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,109
New Vehicle Registration,22/06/2018,CSC,New Registration - Dealer,141
New Vehicle Registration,22/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,305
New Vehicle Registration,22/06/2018,CSC,New Registration - Light Vehicle/Trailer,1286
New Vehicle Registration,22/06/2018,Dealer,New Registration - Dealer,176
New Vehicle Registration,22/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1555
New Vehicle Registration,21/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,21/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,108
New Vehicle Registration,21/06/2018,CSC,New Registration - Dealer,91
New Vehicle Registration,21/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,292
New Vehicle Registration,21/06/2018,CSC,New Registration - Light Vehicle/Trailer,986
New Vehicle Registration,21/06/2018,Dealer,New Registration - Dealer,188
New Vehicle Registration,21/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1520
New Vehicle Registration,20/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,20/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,20/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,89
New Vehicle Registration,20/06/2018,CSC,New Registration - Dealer,86
New Vehicle Registration,20/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,243
New Vehicle Registration,20/06/2018,CSC,New Registration - Light Vehicle/Trailer,978
New Vehicle Registration,20/06/2018,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,20/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,20/06/2018,Dealer,New Registration - Dealer,154
New Vehicle Registration,20/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1292
New Vehicle Registration,19/06/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,19/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,19/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,85
New Vehicle Registration,19/06/2018,CSC,New Registration - Dealer,88
New Vehicle Registration,19/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,282
New Vehicle Registration,19/06/2018,CSC,New Registration - Light Vehicle/Trailer,859
New Vehicle Registration,19/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,19/06/2018,Dealer,New Registration - Dealer,173
New Vehicle Registration,19/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1133
New Vehicle Registration,18/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,28
New Vehicle Registration,18/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,70
New Vehicle Registration,18/06/2018,CSC,New Registration - Dealer,113
New Vehicle Registration,18/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,229
New Vehicle Registration,18/06/2018,CSC,New Registration - Light Vehicle/Trailer,1022
New Vehicle Registration,18/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,18/06/2018,Dealer,New Registration - Dealer,207
New Vehicle Registration,18/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1108
New Vehicle Registration,16/06/2018,Dealer,New Registration - Dealer,13
New Vehicle Registration,16/06/2018,Dealer,New Registration - Light Vehicle/Trailer,35
New Vehicle Registration,15/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,40
New Vehicle Registration,15/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,108
New Vehicle Registration,15/06/2018,CSC,New Registration - Dealer,103
New Vehicle Registration,15/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,373
New Vehicle Registration,15/06/2018,CSC,New Registration - Light Vehicle/Trailer,1242
New Vehicle Registration,15/06/2018,Dealer,New Registration - Dealer,203
New Vehicle Registration,15/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1311
New Vehicle Registration,14/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,14/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,14/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,93
New Vehicle Registration,14/06/2018,CSC,New Registration - Dealer,122
New Vehicle Registration,14/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,291
New Vehicle Registration,14/06/2018,CSC,New Registration - Light Vehicle/Trailer,951
New Vehicle Registration,14/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,14/06/2018,Dealer,New Registration - Dealer,170
New Vehicle Registration,14/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1245
New Vehicle Registration,13/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,40
New Vehicle Registration,13/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,83
New Vehicle Registration,13/06/2018,CSC,New Registration - Dealer,84
New Vehicle Registration,13/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,255
New Vehicle Registration,13/06/2018,CSC,New Registration - Light Vehicle/Trailer,918
New Vehicle Registration,13/06/2018,Dealer,New Registration - Dealer,180
New Vehicle Registration,13/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1137
New Vehicle Registration,12/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,48
New Vehicle Registration,12/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,93
New Vehicle Registration,12/06/2018,CSC,New Registration - Dealer,95
New Vehicle Registration,12/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,235
New Vehicle Registration,12/06/2018,CSC,New Registration - Light Vehicle/Trailer,879
New Vehicle Registration,12/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,12/06/2018,Dealer,New Registration - Dealer,194
New Vehicle Registration,12/06/2018,Dealer,New Registration - Light Vehicle/Trailer,857
New Vehicle Registration,11/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,11/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,97
New Vehicle Registration,11/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,94
New Vehicle Registration,11/06/2018,CSC,New Registration - Dealer,80
New Vehicle Registration,11/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,246
New Vehicle Registration,11/06/2018,CSC,New Registration - Light Vehicle/Trailer,1045
New Vehicle Registration,11/06/2018,Dealer,New Registration - Dealer,160
New Vehicle Registration,11/06/2018,Dealer,New Registration - Light Vehicle/Trailer,934
New Vehicle Registration,9/06/2018,Dealer,New Registration - Dealer,18
New Vehicle Registration,9/06/2018,Dealer,New Registration - Light Vehicle/Trailer,45
New Vehicle Registration,8/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,8/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,89
New Vehicle Registration,8/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,95
New Vehicle Registration,8/06/2018,CSC,New Registration - Dealer,102
New Vehicle Registration,8/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,295
New Vehicle Registration,8/06/2018,CSC,New Registration - Light Vehicle/Trailer,1241
New Vehicle Registration,8/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,8/06/2018,Dealer,New Registration - Dealer,236
New Vehicle Registration,8/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1103
New Vehicle Registration,7/06/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,7/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,63
New Vehicle Registration,7/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,88
New Vehicle Registration,7/06/2018,CSC,New Registration - Dealer,113
New Vehicle Registration,7/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,291
New Vehicle Registration,7/06/2018,CSC,New Registration - Light Vehicle/Trailer,1034
New Vehicle Registration,7/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,7/06/2018,Dealer,New Registration - Dealer,161
New Vehicle Registration,7/06/2018,Dealer,New Registration - Light Vehicle/Trailer,953
New Vehicle Registration,6/06/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,6/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,34
New Vehicle Registration,6/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,67
New Vehicle Registration,6/06/2018,CSC,New Registration - Dealer,100
New Vehicle Registration,6/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,239
New Vehicle Registration,6/06/2018,CSC,New Registration - Light Vehicle/Trailer,940
New Vehicle Registration,6/06/2018,DTMR Other,New Registration - Dealer,2
New Vehicle Registration,6/06/2018,Dealer,New Registration - Dealer,197
New Vehicle Registration,6/06/2018,Dealer,New Registration - Light Vehicle/Trailer,846
New Vehicle Registration,5/06/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,5/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,44
New Vehicle Registration,5/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,82
New Vehicle Registration,5/06/2018,CSC,New Registration - Dealer,108
New Vehicle Registration,5/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,341
New Vehicle Registration,5/06/2018,CSC,New Registration - Light Vehicle/Trailer,924
New Vehicle Registration,5/06/2018,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,5/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,5/06/2018,Dealer,New Registration - Dealer,182
New Vehicle Registration,5/06/2018,Dealer,New Registration - Light Vehicle/Trailer,759
New Vehicle Registration,4/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,26
New Vehicle Registration,4/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,81
New Vehicle Registration,4/06/2018,CSC,New Registration - Dealer,122
New Vehicle Registration,4/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,283
New Vehicle Registration,4/06/2018,CSC,New Registration - Light Vehicle/Trailer,1044
New Vehicle Registration,4/06/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,4/06/2018,Dealer,New Registration - Dealer,365
New Vehicle Registration,4/06/2018,Dealer,New Registration - Light Vehicle/Trailer,649
New Vehicle Registration,3/06/2018,Dealer,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,2/06/2018,Dealer,New Registration - Dealer,21
New Vehicle Registration,2/06/2018,Dealer,New Registration - Light Vehicle/Trailer,31
New Vehicle Registration,1/06/2018,COC/QGAP/QPS,New Registration - Dealer,5
New Vehicle Registration,1/06/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,25
New Vehicle Registration,1/06/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,95
New Vehicle Registration,1/06/2018,CSC,New Registration - Dealer,98
New Vehicle Registration,1/06/2018,CSC,New Registration - Heavy Vehicle/Trailer,300
New Vehicle Registration,1/06/2018,CSC,New Registration - Light Vehicle/Trailer,1314
New Vehicle Registration,1/06/2018,Dealer,New Registration - Dealer,601
New Vehicle Registration,1/06/2018,Dealer,New Registration - Light Vehicle/Trailer,709
New Vehicle Registration,31/05/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,31/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,31/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,86
New Vehicle Registration,31/05/2018,CSC,New Registration - Dealer,95
New Vehicle Registration,31/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,307
New Vehicle Registration,31/05/2018,CSC,New Registration - Light Vehicle/Trailer,1004
New Vehicle Registration,31/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,31/05/2018,Dealer,New Registration - Dealer,743
New Vehicle Registration,31/05/2018,Dealer,New Registration - Light Vehicle/Trailer,1695
New Vehicle Registration,30/05/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,30/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,30/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,62
New Vehicle Registration,30/05/2018,CSC,New Registration - Dealer,84
New Vehicle Registration,30/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,250
New Vehicle Registration,30/05/2018,CSC,New Registration - Light Vehicle/Trailer,917
New Vehicle Registration,30/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,30/05/2018,Dealer,New Registration - Dealer,285
New Vehicle Registration,30/05/2018,Dealer,New Registration - Light Vehicle/Trailer,1673
New Vehicle Registration,29/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,29/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,77
New Vehicle Registration,29/05/2018,CSC,New Registration - Dealer,107
New Vehicle Registration,29/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,340
New Vehicle Registration,29/05/2018,CSC,New Registration - Light Vehicle/Trailer,943
New Vehicle Registration,29/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,29/05/2018,Dealer,New Registration - Dealer,249
New Vehicle Registration,29/05/2018,Dealer,New Registration - Light Vehicle/Trailer,1280
New Vehicle Registration,28/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,24
New Vehicle Registration,28/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,73
New Vehicle Registration,28/05/2018,CSC,New Registration - Dealer,81
New Vehicle Registration,28/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,209
New Vehicle Registration,28/05/2018,CSC,New Registration - Light Vehicle/Trailer,1030
New Vehicle Registration,28/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,28/05/2018,Dealer,New Registration - Dealer,191
New Vehicle Registration,28/05/2018,Dealer,New Registration - Light Vehicle/Trailer,1044
New Vehicle Registration,26/05/2018,Dealer,New Registration - Dealer,11
New Vehicle Registration,26/05/2018,Dealer,New Registration - Light Vehicle/Trailer,31
New Vehicle Registration,25/05/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,25/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,29
New Vehicle Registration,25/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,110
New Vehicle Registration,25/05/2018,CSC,New Registration - Dealer,124
New Vehicle Registration,25/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,279
New Vehicle Registration,25/05/2018,CSC,New Registration - Light Vehicle/Trailer,1239
New Vehicle Registration,25/05/2018,Dealer,New Registration - Dealer,227
New Vehicle Registration,25/05/2018,Dealer,New Registration - Light Vehicle/Trailer,1283
New Vehicle Registration,24/05/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,24/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,32
New Vehicle Registration,24/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,71
New Vehicle Registration,24/05/2018,CSC,New Registration - Dealer,103
New Vehicle Registration,24/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,299
New Vehicle Registration,24/05/2018,CSC,New Registration - Light Vehicle/Trailer,1021
New Vehicle Registration,24/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,24/05/2018,Dealer,New Registration - Dealer,191
New Vehicle Registration,24/05/2018,Dealer,New Registration - Light Vehicle/Trailer,1249
New Vehicle Registration,23/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,23/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,51
New Vehicle Registration,23/05/2018,CSC,New Registration - Dealer,103
New Vehicle Registration,23/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,386
New Vehicle Registration,23/05/2018,CSC,New Registration - Light Vehicle/Trailer,1001
New Vehicle Registration,23/05/2018,Dealer,New Registration - Dealer,137
New Vehicle Registration,23/05/2018,Dealer,New Registration - Light Vehicle/Trailer,939
New Vehicle Registration,22/05/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,22/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,19
New Vehicle Registration,22/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,76
New Vehicle Registration,22/05/2018,CSC,New Registration - Dealer,103
New Vehicle Registration,22/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,278
New Vehicle Registration,22/05/2018,CSC,New Registration - Light Vehicle/Trailer,925
New Vehicle Registration,22/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,10
New Vehicle Registration,22/05/2018,Dealer,New Registration - Dealer,151
New Vehicle Registration,22/05/2018,Dealer,New Registration - Light Vehicle/Trailer,863
New Vehicle Registration,21/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,21/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,85
New Vehicle Registration,21/05/2018,CSC,New Registration - Dealer,102
New Vehicle Registration,21/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,262
New Vehicle Registration,21/05/2018,CSC,New Registration - Light Vehicle/Trailer,968
New Vehicle Registration,21/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,21/05/2018,Dealer,New Registration - Dealer,150
New Vehicle Registration,21/05/2018,Dealer,New Registration - Light Vehicle/Trailer,804
New Vehicle Registration,19/05/2018,Dealer,New Registration - Dealer,7
New Vehicle Registration,19/05/2018,Dealer,New Registration - Light Vehicle/Trailer,29
New Vehicle Registration,18/05/2018,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,18/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,28
New Vehicle Registration,18/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,102
New Vehicle Registration,18/05/2018,CSC,New Registration - Dealer,135
New Vehicle Registration,18/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,277
New Vehicle Registration,18/05/2018,CSC,New Registration - Light Vehicle/Trailer,1252
New Vehicle Registration,18/05/2018,Dealer,New Registration - Dealer,171
New Vehicle Registration,18/05/2018,Dealer,New Registration - Light Vehicle/Trailer,960
New Vehicle Registration,17/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,24
New Vehicle Registration,17/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,90
New Vehicle Registration,17/05/2018,CSC,New Registration - Dealer,90
New Vehicle Registration,17/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,314
New Vehicle Registration,17/05/2018,CSC,New Registration - Light Vehicle/Trailer,1046
New Vehicle Registration,17/05/2018,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,17/05/2018,Dealer,New Registration - Dealer,177
New Vehicle Registration,17/05/2018,Dealer,New Registration - Light Vehicle/Trailer,988
New Vehicle Registration,16/05/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,16/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,23
New Vehicle Registration,16/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,84
New Vehicle Registration,16/05/2018,CSC,New Registration - Dealer,116
New Vehicle Registration,16/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,269
New Vehicle Registration,16/05/2018,CSC,New Registration - Light Vehicle/Trailer,972
New Vehicle Registration,16/05/2018,Dealer,New Registration - Dealer,146
New Vehicle Registration,16/05/2018,Dealer,New Registration - Light Vehicle/Trailer,825
New Vehicle Registration,15/05/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,15/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,28
New Vehicle Registration,15/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,86
New Vehicle Registration,15/05/2018,CSC,New Registration - Dealer,144
New Vehicle Registration,15/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,279
New Vehicle Registration,15/05/2018,CSC,New Registration - Light Vehicle/Trailer,961
New Vehicle Registration,15/05/2018,Dealer,New Registration - Dealer,215
New Vehicle Registration,15/05/2018,Dealer,New Registration - Light Vehicle/Trailer,795
New Vehicle Registration,14/05/2018,COC/QGAP/QPS,New Registration - Dealer,4
New Vehicle Registration,14/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,14/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,85
New Vehicle Registration,14/05/2018,CSC,New Registration - Dealer,94
New Vehicle Registration,14/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,276
New Vehicle Registration,14/05/2018,CSC,New Registration - Light Vehicle/Trailer,1012
New Vehicle Registration,14/05/2018,Dealer,New Registration - Dealer,188
New Vehicle Registration,14/05/2018,Dealer,New Registration - Light Vehicle/Trailer,727
New Vehicle Registration,12/05/2018,Dealer,New Registration - Dealer,6
New Vehicle Registration,12/05/2018,Dealer,New Registration - Light Vehicle/Trailer,38
New Vehicle Registration,11/05/2018,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,11/05/2018,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,11/05/2018,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,108
New Vehicle Registration,11/05/2018,CSC,New Registration - Dealer,156
New Vehicle Registration,11/05/2018,CSC,New Registration - Heavy Vehicle/Trailer,276
New Vehicle Registration,11/05/2018,CSC,New Registration - Light Vehicle/Trailer,1324
New Vehicle Registration,11/05/2018,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,11/05/2018,Dealer,New Registration - Dealer,161
