250320190400  1.530
250320190410  1.448
250320190420  1.374
250320190430  1.309
250320190440  1.247
250320190450  1.197
250320190500  1.147
250320190510  1.103
250320190520  1.078
250320190530  1.056
250320190540  1.027
250320190550  1.025
250320190600  1.031
250320190610  1.034
250320190620  1.052
250320190630  1.083
250320190640  1.112
250320190650  1.155
250320190700  1.198
250320190710  1.240
250320190720  1.303
250320190730  1.365
250320190740  1.429
250320190750  1.506
250320190800  1.588
250320190810  1.676
250320190820  1.762
250320190830  1.857
250320190840  1.948
250320190850  2.044
250320190900  2.142
250320190910  2.240
250320190920  2.337
250320190930  2.436
250320190940  2.526
250320190950  2.616
250320191000  2.702
250320191010  2.787
250320191020  2.855
250320191030  2.928
250320191040  2.996
250320191050  3.050
250320191100  3.099
250320191110  3.136
250320191120  3.156
250320191130  3.166
250320191140  3.167
250320191150  3.157
250320191200  3.144
250320191210  3.119
250320191220  3.086
250320191230  3.046
250320191240  2.999
250320191250  2.941
250320191300  2.879
250320191310  2.823
250320191320  2.753
250320191330  2.680
250320191340  2.598
250320191350  2.525
250320191400  2.446
250320191410  2.365
250320191420  2.274
250320191430  2.182
250320191440  2.090
250320191450  1.988
250320191500  1.904
250320191510  1.806
250320191520  1.717
250320191530  1.634
250320191540  1.546
250320191550  1.464
250320191600  1.390
250320191610  1.308
250320191620  1.239
250320191630  1.176
250320191640  1.116
250320191650  1.058
250320191700  1.021
250320191710  0.986
250320191720  0.956
250320191730  0.943
250320191740  0.935
250320191750  0.942
250320191800  0.949
250320191810  0.960
250320191820  0.999
250320191830  1.032
250320191840  1.081
250320191850  1.137
250320191900  1.185
250320191910  1.254
250320191920  1.332
250320191930  1.390
250320191940  1.467
250320191950  1.546
250320192000  1.630
250320192010  1.712
250320192020  1.793
250320192030  1.886
250320192040  1.976
250320192050  2.064
250320192100  2.157
250320192110  2.252
250320192120  2.346
250320192130  2.442
250320192140  2.528
250320192150  2.613
250320192200  2.691
250320192210  2.771
250320192220  2.844
250320192230  2.911
250320192240  2.974
250320192250  3.029
250320192300  3.083
250320192310  3.121
250320192320  3.148
250320192330  3.190
250320192340  3.203
250320192350  3.216
260320190000  3.225
260320190010  3.223
260320190020  3.214
260320190030  3.207
260320190040  3.180
260320190050  3.159
260320190100  3.133
260320190110  3.107
260320190120  3.063
260320190130  3.029
260320190140  2.984
260320190150  2.934
260320190200  2.883
260320190210  2.829
260320190220  2.771
260320190230  2.703
260320190240  2.642
260320190250  2.572
260320190300  2.508
260320190310  2.431
260320190320  2.352
260320190330  2.272
260320190340  2.203
260320190350  2.127
260320190400  2.051
260320190410  1.977
260320190420  1.910
260320190430  1.835
260320190440  1.768
260320190450  1.707
260320190500  1.646
260320190510  1.590
260320190520  1.538
260320190530  1.496
260320190540  1.455
260320190550  1.415
260320190600  1.379
260320190610  1.358
260320190620  1.337
260320190630  1.313
260320190640  1.308
260320190650  1.311
260320190700  1.305
260320190710  1.305
260320190720  1.323
260320190730  1.345
260320190740  1.368
260320190750  1.392
260320190800  1.436
260320190810  1.475
260320190820  1.528
260320190830  1.586
260320190840  1.647
260320190850  1.707
260320190900  1.770
260320190910  1.840
260320190920  1.900
260320190930  1.976
260320190940  2.047
260320190950  2.120
260320191000  2.188
260320191010  2.262
260320191020  2.327
260320191030  2.391
260320191040  2.456
260320191050  2.520
260320191100  2.577
260320191110  2.626
260320191120  2.676
260320191130  2.723
260320191140  2.747
260320191150  2.780
260320191200  2.798
260320191210  2.815
260320191220  2.822
260320191230  2.819
260320191240  2.814
260320191250  2.798
260320191300  2.777
260320191310  2.751
260320191320  2.715
260320191330  2.679
260320191340  2.636
260320191350  2.591
260320191400  2.545
260320191410  2.487
260320191420  2.433
260320191430  2.371
260320191440  2.317
260320191450  2.251
260320191500  2.184
260320191510  2.115
260320191520  2.042
260320191530  1.973
260320191540  1.898
260320191550  1.823
260320191600  1.755
260320191610  1.687
260320191620  1.616
260320191630  1.553
260320191640  1.482
260320191650  1.416
260320191700  1.365
260320191710  1.312
260320191720  1.264
260320191730  1.229
260320191740  1.194
260320191750  1.166
260320191800  1.140
260320191810  1.127
260320191820  1.126
260320191830  1.118
260320191840  1.130
260320191850  1.146
260320191900  1.183
260320191910  1.218
260320191920  1.254
260320191930  1.308
260320191940  1.349
260320191950  1.397
260320192000  1.452
260320192010  1.507
260320192020  1.570
260320192030  1.626
260320192040  1.684
260320192050  1.750
260320192100  1.816
260320192110  1.880
260320192120  1.947
260320192130  2.013
260320192140  2.087
260320192150  2.154
260320192200  2.221
260320192210  2.283
260320192220  2.354
260320192230  2.418
260320192240  2.483
260320192250  2.545
260320192300  2.605
260320192310  2.654
260320192320  2.704
260320192330  2.754
260320192340  2.793
260320192350  2.837
270320190000  2.867
270320190010  2.900
270320190020  2.921
270320190030  2.940
270320190040  2.955
270320190050  2.967
270320190100  2.971
270320190110  2.979
270320190120  2.986
270320190130  2.968
270320190140  2.951
270320190150  2.939
270320190200  2.919
270320190210  2.894
270320190220  2.871
270320190230  2.838
270320190240  2.806
270320190250  2.762
270320190300  2.725
270320190310  2.678
270320190320  2.630
270320190330  2.581
270320190340  2.526
270320190350  2.475
270320190400  2.412
270320190410  2.358
270320190420  2.303
270320190430  2.244
270320190440  2.185
270320190450  2.127
270320190500  2.069
270320190510  2.015
270320190520  1.951
270320190530  1.907
270320190540  1.855
270320190550  1.808
270320190600  1.764
270320190610  1.727
270320190620  1.692
270320190630  1.642
270320190640  1.613
270320190650  1.582
270320190700  1.540
270320190710  1.527
270320190720  1.496
270320190730  1.479
270320190740  1.460
270320190750  1.452
270320190800  1.455
270320190810  1.441
270320190820  1.453
270320190830  1.472
270320190840  1.484
270320190850  1.505
270320190900  1.532
270320190910  1.567
270320190920  1.607
270320190930  1.641
270320190940  1.690
270320190950  1.743
270320191000  1.801
270320191010  1.855
270320191020  1.916
270320191030  1.976
270320191040  2.022
270320191050  2.085
270320191100  2.137
270320191110  2.193
270320191120  2.241
270320191130  2.289
270320191140  2.333
270320191150  2.384
270320191200  2.427
270320191210  2.473
270320191220  2.503
270320191230  2.522
270320191240  2.537
270320191250  2.544
270320191300  2.556
270320191310  2.557
270320191320  2.566
270320191330  2.561
270320191340  2.544
270320191350  2.519
270320191400  2.495
270320191410  2.467
270320191420  2.452
270320191430  2.415
270320191440  2.388
270320191450  2.341
270320191500  2.295
270320191510  2.251
270320191520  2.210
270320191530  2.163
270320191540  2.116
270320191550  2.068
270320191600  2.010
270320191610  1.959
270320191620  1.907
270320191630  1.865
270320191640  1.792
270320191650  1.740
270320191700  1.690
270320191710  1.626
270320191720  1.570
270320191730  1.507
270320191740  1.462
270320191750  1.417
270320191800  1.374
270320191810  1.340
270320191820  1.306
270320191830  1.265
270320191840  1.245
270320191850  1.229
270320191900  1.209
270320191910  1.214
270320191920  1.200
270320191930  1.217
270320191940  1.225
270320191950  1.230
270320192000  1.283
270320192010  1.299
270320192020  1.339
270320192030  1.377
270320192040  1.426
270320192050  1.446
270320192100  1.485
270320192110  1.546
270320192120  1.579
270320192130  1.634
270320192140  1.681
270320192150  1.744
270320192200  1.796
270320192210  1.842
270320192220  1.902
270320192230  1.965
270320192240  2.015
270320192250  2.074
270320192300  2.131
270320192310  2.191
270320192320  2.236
270320192330  2.303
270320192340  2.345
270320192350  2.404
280320190000  2.462
280320190010  2.501
280320190020  2.542
280320190030  2.604
280320190040  2.641
280320190050  2.689
280320190100  2.725
280320190110  2.769
280320190120  2.807
280320190130  2.822
280320190140  2.844
280320190150  2.865
280320190200  2.894
280320190210  2.916
280320190220  2.927
280320190230  2.902
280320190240  2.900
280320190250  2.884
280320190300  2.874
280320190310  2.836
280320190320  2.812
280320190330  2.783
280320190340  2.744
280320190350  2.705
280320190400  2.656
280320190410  2.647
280320190420  2.605
280320190430  2.563
280320190440  2.530
280320190450  2.484
280320190500  2.438
280320190510  2.390
280320190520  2.351
280320190530  2.292
280320190540  2.248
280320190550  2.193
280320190600  2.147
280320190610  2.096
280320190620  2.052
280320190630  2.005
280320190640  1.984
280320190650  1.943
280320190700  1.914
280320190710  1.874
280320190720  1.840
280320190730  1.811
280320190740  1.789
280320190750  1.763
280320190800  1.730
280320190810  1.699
280320190820  1.681
280320190830  1.661
280320190840  1.637
280320190850  1.621
280320190900  1.606
280320190910  1.592
280320190920  1.589
280320190930  1.594
280320190940  1.590
280320190950  1.602
280320191000  1.637
280320191010  1.645
280320191020  1.669
280320191030  1.692
280320191040  1.722
280320191050  1.736
280320191100  1.778
280320191110  1.817
280320191120  1.873
280320191130  1.907
280320191140  1.953
280320191150  2.002
280320191200  2.056
280320191210  2.101
280320191220  2.131
280320191230  2.179
280320191240  2.229
280320191250  2.276
280320191300  2.300
280320191310  2.333
280320191320  2.365
280320191330  2.397
280320191340  2.403
280320191350  2.433
280320191400  2.455
280320191410  2.485
280320191420  2.480
280320191430  2.510
280320191440  2.512
280320191450  2.540
280320191500  2.521
280320191510  2.491
280320191520  2.479
280320191530  2.479
280320191540  2.460
280320191550  2.441
280320191600  2.393
280320191610  2.349
280320191620  2.319
280320191630  2.299
280320191640  2.256
280320191650  2.208
280320191700  2.176
280320191710  2.137
280320191720  2.096
280320191730  2.040
280320191740  2.001
280320191750  1.958
280320191800  1.910
280320191810  1.851
280320191820  1.811
280320191830  1.770
280320191840  1.735
280320191850  1.693
280320191900  1.671
280320191910  1.646
280320191920  1.623
280320191930  1.614
280320191940  1.594
280320191950  1.577
280320192000  1.573
280320192010  1.571
280320192020  1.555
280320192030  1.554
280320192040  1.575
280320192050  1.560
280320192100  1.582
280320192110  1.590
280320192120  1.602
280320192130  1.618
280320192140  1.648
280320192150  1.682
280320192200  1.712
280320192210  1.738
280320192220  1.787
280320192230  1.819
280320192240  1.871
280320192250  1.903
280320192300  1.941
280320192310  1.980
280320192320  2.019
280320192330  2.060
280320192340  2.092
280320192350  2.138
290320190000  2.179
290320190010  2.210
290320190020  2.265
290320190030  2.295
290320190040  2.342
290320190050  2.379
290320190100  2.426
290320190110  2.461
290320190120  2.504
290320190130  2.545
290320190140  2.583
290320190150  2.615
290320190200  2.655
290320190210  2.689
290320190220  2.730
290320190230  2.755
290320190240  2.792
290320190250  2.823
290320190300  2.840
290320190310  2.860
290320190320  2.873
290320190330  2.892
290320190340  2.908
290320190350  2.922
290320190400  2.926
290320190410  2.930
290320190420  2.928
290320190430  2.920
290320190440  2.918
290320190450  2.898
290320190500  2.863
290320190510  2.838
290320190520  2.811
290320190530  2.767
290320190540  2.743
290320190550  2.704
290320190600  2.663
290320190610  2.621
290320190620  2.584
290320190630  2.564
290320190640  2.519
290320190650  2.477
290320190700  2.423
290320190710  2.369
290320190720  2.308
290320190730  2.253
290320190740  2.186
290320190750  2.129
290320190800  2.074
290320190810  2.018
290320190820  1.969
290320190830  1.905
290320190840  1.857
290320190850  1.807
290320190900  1.754
290320190910  1.693
290320190920  1.656
290320190930  1.619
290320190940  1.585
290320190950  1.556
290320191000  1.546
290320191010  1.518
290320191020  1.529
290320191030  1.532
290320191040  1.544
290320191050  1.549
290320191100  1.563
290320191110  1.592
290320191120  1.612
290320191130  1.637
290320191140  1.670
290320191150  1.707
290320191200  1.744
290320191210  1.771
290320191220  1.810
290320191230  1.850
290320191240  1.888
290320191250  1.924
290320191300  1.965
290320191310  2.014
290320191320  2.059
290320191330  2.107
290320191340  2.146
290320191350  2.191
290320191400  2.225
290320191410  2.264
290320191420  2.318
290320191430  2.372
290320191440  2.412
290320191450  2.460
290320191500  2.504
290320191510  2.522
290320191520  2.571
290320191530  2.589
290320191540  2.613
290320191550  2.627
290320191600  2.643
290320191610  2.642
290320191620  2.636
290320191630  2.629
290320191640  2.609
290320191650  2.587
290320191700  2.566
290320191710  2.524
290320191720  2.495
290320191730  2.459
290320191740  2.419
290320191750  2.376
290320191800  2.337
290320191810  2.299
290320191820  2.273
290320191830  2.234
290320191840  2.195
290320191850  2.153
290320191900  2.114
290320191910  2.076
290320191920  2.027
290320191930  1.990
290320191940  1.954
290320191950  1.925
290320192000  1.894
290320192010  1.863
290320192020  1.833
290320192030  1.791
290320192040  1.771
290320192050  1.740
290320192100  1.708
290320192110  1.680
290320192120  1.655
290320192130  1.632
290320192140  1.615
290320192150  1.597
290320192200  1.588
290320192210  1.575
290320192220  1.588
290320192230  1.577
290320192240  1.587
290320192250  1.602
290320192300  1.628
290320192310  1.648
290320192320  1.678
290320192330  1.719
290320192340  1.759
290320192350  1.803
300320190000  1.843
300320190010  1.880
300320190020  1.923
300320190030  1.980
300320190040  2.028
300320190050  2.071
300320190100  2.119
300320190110  2.177
300320190120  2.233
300320190130  2.271
300320190140  2.325
300320190150  2.374
300320190200  2.433
300320190210  2.490
300320190220  2.541
300320190230  2.587
300320190240  2.633
300320190250  2.685
300320190300  2.746
300320190310  2.783
300320190320  2.830
300320190330  2.886
300320190340  2.927
300320190350  2.957
300320190400  2.995
300320190410  3.033
300320190420  3.066
300320190430  3.100
300320190440  3.120
300320190450  3.125
300320190500  3.133
300320190510  3.132
300320190520  3.124
300320190530  3.117
300320190540  3.113
300320190550  3.091
300320190600  3.058
300320190610  3.042
300320190620  2.997
300320190630  2.959
300320190640  2.914
300320190650  2.874
300320190700  2.827
300320190710  2.783
300320190720  2.727
300320190730  2.674
300320190740  2.619
300320190750  2.564
300320190800  2.507
300320190810  2.457
300320190820  2.390
300320190830  2.328
300320190840  2.265
300320190850  2.209
300320190900  2.121
300320190910  2.055
300320190920  2.001
300320190930  1.936
300320190940  1.866
300320190950  1.802
300320191000  1.747
300320191010  1.688
300320191020  1.652
300320191030  1.607
300320191040  1.577
300320191050  1.536
300320191100  1.513
300320191110  1.490
300320191120  1.488
300320191130  1.461
300320191140  1.450
300320191150  1.459
300320191200  1.476
300320191210  1.484
300320191220  1.503
300320191230  1.522
300320191240  1.550
300320191250  1.584
300320191300  1.620
300320191310  1.653
300320191320  1.698
300320191330  1.741
300320191340  1.772
300320191350  1.825
300320191400  1.870
300320191410  1.945
300320191420  2.001
300320191430  2.064
300320191440  2.116
300320191450  2.186
300320191500  2.244
300320191510  2.308
300320191520  2.365
300320191530  2.433
300320191540  2.493
300320191550  2.552
300320191600  2.597
300320191610  2.646
300320191620  2.699
300320191630  2.752
300320191640  2.801
300320191650  2.844
300320191700  2.818
300320191710  2.807
300320191720  2.788
300320191730  2.790
300320191740  2.741
300320191750  2.696
300320191800  2.670
300320191810  2.654
300320191820  2.602
300320191830  2.556
300320191840  2.498
300320191850  2.460
300320191900  2.454
300320191910  2.411
300320191920  2.391
300320191930  2.339
300320191940  2.301
300320191950  2.235
300320192000  2.170
300320192010  2.128
300320192020  2.074
300320192030  2.033
300320192040  1.961
300320192050  1.920
300320192100  1.848
300320192110  1.775
300320192120  1.752
300320192130  1.695
300320192140  1.625
300320192150  1.580
300320192200  1.531
300320192210  1.495
300320192220  1.441
300320192230  1.422
300320192240  1.373
300320192250  1.352
300320192300  1.301
300320192310  1.296
300320192320  1.328
300320192330  1.338
300320192340  1.346
300320192350  1.383
310320190000  1.478
310320190010  1.500
310320190020  1.554
310320190030  1.600
310320190040  1.676
310320190050  1.724
310320190100  1.770
310320190110  1.816
310320190120  1.857
310320190130  1.918
310320190140  1.966
310320190150  2.021
310320190200  2.055
310320190210  2.093
310320190220  2.137
310320190230  2.178
310320190240  2.235
310320190250  2.287
310320190300  2.337
310320190310  2.389
310320190320  2.453
310320190330  2.508
310320190340  2.570
310320190350  2.625
310320190400  2.672
310320190410  2.735
310320190420  2.795
310320190430  2.842
310320190440  2.890
310320190450  2.934
310320190500  2.967
310320190510  3.020
310320190520  3.039
310320190530  3.059
310320190540  3.088
310320190550  3.094
310320190600  3.071
310320190610  3.059
310320190620  3.051
310320190630  3.043
310320190640  3.020
310320190650  2.982
310320190700  2.932
310320190710  2.906
310320190720  2.848
310320190730  2.814
310320190740  2.764
310320190750  2.713
310320190800  2.648
310320190810  2.590
310320190820  2.523
310320190830  2.467
310320190840  2.401
310320190850  2.331
310320190900  2.260
310320190910  2.185
310320190920  2.116
310320190930  2.034
310320190940  1.957
310320190950  1.889
310320191000  1.804
310320191010  1.733
310320191020  1.664
310320191030  1.586
310320191040  1.522
310320191050  1.456
310320191100  1.398
310320191110  1.342
310320191120  1.298
310320191130  1.250
310320191140  1.216
310320191150  1.186
310320191200  1.154
310320191210  1.138
310320191220  1.127
310320191230  1.118
310320191240  1.142
310320191250  1.150
310320191300  1.168
310320191310  1.218
310320191320  1.247
310320191330  1.291
310320191340  1.348
310320191350  1.408
310320191400  1.460
310320191410  1.520
310320191420  1.581
310320191430  1.645
310320191440  1.695
310320191450  1.772
310320191500  1.841
310320191510  1.902
310320191520  1.979
310320191530  2.044
310320191540  2.115
310320191550  2.190
310320191600  2.263
310320191610  2.332
310320191620  2.404
310320191630  2.465
310320191640  2.525
310320191650  2.586
310320191700  2.647
310320191710  2.697
310320191720  2.748
310320191730  2.783
310320191740  2.804
310320191750  2.825
310320191800  2.840
310320191810  2.843
310320191820  2.846
310320191830  2.828
310320191840  2.816
310320191850  2.800
310320191900  2.777
310320191910  2.752
310320191920  2.708
310320191930  2.665
310320191940  2.625
310320191950  2.584
310320192000  2.533
310320192010  2.480
310320192020  2.425
310320192030  2.366
310320192040  2.312
310320192050  2.249
310320192100  2.188
310320192110  2.123
310320192120  2.050
310320192130  1.985
310320192140  1.917
310320192150  1.839
310320192200  1.774
310320192210  1.697
310320192220  1.629
310320192230  1.571
310320192240  1.517
310320192250  1.457
310320192300  1.412
310320192310  1.365
310320192320  1.328
310320192330  1.285
310320192340  1.265
310320192350  1.240
010420190000  1.233
010420190010  1.233
010420190020  1.246
010420190030  1.264
010420190040  1.290
010420190050  1.331
010420190100  1.368
010420190110  1.420
010420190120  1.473
010420190130  1.532
010420190140  1.583
010420190150  1.643
010420190200  1.706
010420190210  1.763
010420190220  1.814
010420190230  1.874
010420190240  1.938
010420190250  2.004
010420190300  2.069
010420190310  2.138
010420190320  2.203
010420190330  2.274
010420190340  2.341
010420190350  2.416
010420190400  2.487
010420190410  2.555
010420190420  2.625
010420190430  2.697
010420190440  2.760
010420190450  2.833
010420190500  2.893
010420190510  2.950
010420190520  3.016
010420190530  3.072
010420190540  3.121
010420190550  3.162
010420190600  3.200
010420190610  3.241
010420190620  3.264
010420190630  3.283
010420190640  3.291
010420190650  3.291
010420190700  3.277
010420190710  3.259
010420190720  3.241
010420190730  3.212
010420190740  3.172
010420190750  3.130
010420190800  3.079
010420190810  3.023
010420190820  2.964
010420190830  2.898
010420190840  2.839
010420190850  2.764
010420190900  2.688
010420190910  2.609
010420190920  2.540
010420190930  2.456
010420190940  2.365
010420190950  2.288
010420191000  2.198
010420191010  2.115
010420191020  2.030
010420191030  1.943
010420191040  1.865
010420191050  1.783
010420191100  1.695
010420191110  1.612
010420191120  1.540
010420191130  1.459
010420191140  1.382
010420191150  1.313
010420191200  1.242
010420191210  1.190
010420191220  1.142
010420191230  1.097
010420191240  1.061
010420191250  1.032
010420191300  1.011
010420191310  0.993
010420191320  1.000
010420191330  1.003
010420191340  1.009
010420191350  1.034
010420191400  1.075
010420191410  1.110
010420191420  1.173
010420191430  1.228
010420191440  1.296
010420191450  1.349
010420191500  1.438
010420191510  1.523
010420191520  1.583
010420191530  1.664
010420191540  1.743
010420191550  1.845
010420191600  1.924
010420191610  2.006
010420191620  2.102
010420191630  2.187
010420191640  2.266
010420191650  2.356
010420191700  2.430
010420191710  2.504
010420191720  2.576
010420191730  2.640
010420191740  2.702
010420191750  2.763
010420191800  2.812
010420191810  2.854
010420191820  2.895
010420191830  2.921
010420191840  2.938
010420191850  2.950
010420191900  2.959
010420191910  2.956
010420191920  2.938
010420191930  2.923
010420191940  2.892
010420191950  2.860
010420192000  2.825
010420192010  2.791
010420192020  2.737
010420192030  2.687
010420192040  2.632
010420192050  2.572
010420192100  2.517
010420192110  2.448
010420192120  2.378
010420192130  2.308
010420192140  2.242
010420192150  2.164
010420192200  2.086
010420192210  2.009
010420192220  1.923
010420192230  1.832
010420192240  1.749
010420192250  1.675
010420192300  1.583
010420192310  1.508
010420192320  1.440
010420192330  1.372
010420192340  1.306
010420192350  1.254
020420190000  1.212
020420190010  1.171
020420190020  1.140
020420190030  1.125
020420190040  1.113
020420190050  1.114
020420190100  1.117
020420190110  1.141
020420190120  1.169
020420190130  1.211
020420190140  1.253
020420190150  1.298
020420190200  1.334
020420190210  1.388
020420190220  1.446
020420190230  1.493
020420190240  1.554
020420190250  1.624
020420190300  1.683
020420190310  1.757
020420190320  1.824
020420190330  1.900
020420190340  1.976
020420190350  2.052
020420190400  2.138
020420190410  2.219
020420190420  2.307
020420190430  2.395
020420190440  2.484
020420190450  2.570
020420190500  2.656
020420190510  2.746
020420190520  2.827
020420190530  2.916
020420190540  2.996
020420190550  3.074
020420190600  3.142
020420190610  3.207
020420190620  3.260
020420190630  3.302
020420190640  3.335
020420190650  3.360
020420190700  3.373
020420190710  3.373
020420190720  3.367
020420190730  3.341
020420190740  3.317
020420190750  3.284
020420190800  3.239
020420190810  3.190
020420190820  3.140
020420190830  3.083
020420190840  3.020
020420190850  2.960
020420190900  2.888
020420190910  2.826
020420190920  2.754
020420190930  2.666
020420190940  2.586
020420190950  2.509
020420191000  2.429
020420191010  2.331
020420191020  2.249
020420191030  2.163
020420191040  2.064
020420191050  1.970
020420191100  1.873
020420191110  1.782
020420191120  1.698
020420191130  1.615
020420191140  1.526
020420191150  1.450
020420191200  1.377
020420191210  1.298
020420191220  1.232
020420191230  1.167
020420191240  1.119
020420191250  1.070
020420191300  1.018
020420191310  0.985
020420191320  0.940
020420191330  0.937
020420191340  0.932
020420191350  0.929
020420191400  0.948
020420191410  0.966
020420191420  0.998
020420191430  1.032
020420191440  1.090
020420191450  1.138
020420191500  1.191
020420191510  1.270
020420191520  1.330
020420191530  1.397
020420191540  1.476
020420191550  1.559
020420191600  1.640
020420191610  1.730
020420191620  1.820
020420191630  1.916
020420191640  2.006
020420191650  2.100
020420191700  2.188
020420191710  2.288
020420191720  2.378
020420191730  2.468
020420191740  2.562
020420191750  2.641
020420191800  2.725
020420191810  2.799
020420191820  2.871
020420191830  2.940
020420191840  2.999
020420191850  3.052
020420191900  3.083
020420191910  3.112
020420191920  3.133
020420191930  3.133
020420191940  3.131
020420191950  3.117
020420192000  3.093
020420192010  3.056
020420192020  3.016
020420192030  2.961
020420192040  2.907
020420192050  2.853
020420192100  2.791
020420192110  2.731
020420192120  2.665
020420192130  2.599
020420192140  2.532
020420192150  2.457
020420192200  2.372
020420192210  2.289
020420192220  2.199
020420192230  2.111
020420192240  2.011
020420192250  1.916
020420192300  1.823
020420192310  1.727
020420192320  1.636
020420192330  1.548
020420192340  1.462
020420192350  1.389
030420190000  1.314
030420190010  1.237
030420190020  1.183
030420190030  1.125
030420190040  1.079
030420190050  1.045
030420190100  1.008
030420190110  0.987
030420190120  0.985
030420190130  0.984
030420190140  0.998
030420190150  1.027
030420190200  1.057
030420190210  1.090
030420190220  1.147
030420190230  1.188
030420190240  1.238
030420190250  1.299
030420190300  1.354
030420190310  1.411
030420190320  1.482
030420190330  1.559
030420190340  1.627
030420190350  1.719
030420190400  1.799
030420190410  1.888
030420190420  1.969
030420190430  2.064
030420190440  2.156
030420190450  2.258
030420190500  2.359
030420190510  2.462
030420190520  2.561
030420190530  2.662
030420190540  2.763
030420190550  2.855
030420190600  2.948
030420190610  3.042
030420190620  3.126
030420190630  3.204
030420190640  3.270
030420190650  3.332
030420190700  3.386
030420190710  3.430
030420190720  3.462
030420190730  3.490
030420190740  3.497
030420190750  3.490
030420190800  3.471
030420190810  3.440
030420190820  3.394
030420190830  3.353
030420190840  3.302
030420190850  3.239
030420190900  3.181
030420190910  3.114
030420190920  3.054
030420190930  2.995
030420190940  2.916
030420190950  2.832
030420191000  2.752
030420191010  2.663
030420191020  2.577
030420191030  2.485
030420191040  2.382
030420191050  2.285
030420191100  2.186
030420191110  2.085
030420191120  1.987
030420191130  1.908
030420191140  1.786
030420191150  1.698
030420191200  1.613
030420191210  1.510
030420191220  1.418
030420191230  1.329
030420191240  1.249
030420191250  1.174
030420191300  1.105
030420191310  1.036
030420191320  0.978
030420191330  0.940
030420191340  0.896
030420191350  0.871
030420191400  0.845
030420191410  0.846
030420191420  0.849
030420191430  0.857
030420191440  0.899
030420191450  0.920
030420191500  0.965
030420191510  1.026
030420191520  1.074
030420191530  1.133
030420191540  1.205
030420191550  1.276
030420191600  1.348
030420191610  1.431
030420191620  1.526
030420191630  1.606
030420191640  1.706
030420191650  1.798
030420191700  1.893
030420191710  1.991
030420191720  2.088
030420191730  2.184
030420191740  2.287
030420191750  2.389
030420191800  2.491
030420191810  2.594
030420191820  2.689
030420191830  2.781
030420191840  2.875
030420191850  2.955
030420191900  3.028
030420191910  3.100
030420191920  3.167
030420191930  3.211
030420191940  3.249
030420191950  3.275
030420192000  3.285
030420192010  3.301
030420192020  3.287
030420192030  3.276
030420192040  3.244
030420192050  3.205
030420192100  3.163
030420192110  3.098
030420192120  3.037
030420192130  2.959
030420192140  2.871
030420192150  2.790
030420192200  2.709
030420192210  2.618
030420192220  2.523
030420192230  2.435
030420192240  2.339
030420192250  2.245
030420192300  2.149
030420192310  2.042
030420192320  1.944
030420192330  1.838
030420192340  1.739
030420192350  1.639
040420190000  1.541
040420190010  1.449
040420190020  1.363
040420190030  1.278
040420190040  1.201
040420190050  1.136
040420190100  1.066
040420190110  1.012
040420190120  0.967
040420190130  0.930
040420190140  0.909
040420190150  0.896
040420190200  0.904
040420190210  0.906
040420190220  0.928
040420190230  0.962
040420190240  0.997
040420190250  1.049
040420190300  1.105
040420190310  1.161
040420190320  1.227
040420190330  1.302
040420190340  1.370
040420190350  1.445
040420190400  1.529
040420190410  1.610
040420190420  1.701
040420190430  1.791
040420190440  1.885
040420190450  1.972
040420190500  2.072
040420190510  2.177
040420190520  2.283
040420190530  2.392
040420190540  2.496
040420190550  2.604
040420190600  2.709
040420190610  2.811
040420190620  2.906
040420190630  3.004
040420190640  3.088
040420190650  3.180
040420190700  3.263
040420190710  3.341
040420190720  3.401
040420190730  3.441
040420190740  3.487
040420190750  3.514
040420190800  3.519
040420190810  3.529
040420190820  3.525
040420190830  3.494
040420190840  3.476
040420190850  3.443
040420190900  3.398
040420190910  3.335
040420190920  3.278
040420190930  3.217
040420190940  3.145
040420190950  3.075
040420191000  3.001
040420191010  2.927
040420191020  2.848
040420191030  2.770
040420191040  2.678
040420191050  2.591
040420191100  2.492
040420191110  2.388
040420191120  2.291
040420191130  2.189
040420191140  2.079
040420191150  1.979
040420191200  1.873
040420191210  1.774
040420191220  1.665
040420191230  1.564
040420191240  1.462
040420191250  1.370
040420191300  1.276
040420191310  1.188
040420191320  1.113
040420191330  1.036
040420191340  0.968
040420191350  0.910
040420191400  0.866
040420191410  0.820
040420191420  0.785
040420191430  0.763
040420191440  0.759
040420191450  0.759
040420191500  0.789
040420191510  0.795
040420191520  0.854
040420191530  0.902
040420191540  0.965
040420191550  1.019
040420191600  1.106
040420191610  1.177
040420191620  1.267
040420191630  1.349
040420191640  1.453
040420191650  1.548
040420191700  1.636
040420191710  1.742
040420191720  1.848
040420191730  1.958
040420191740  2.061
040420191750  2.170
040420191800  2.278
040420191810  2.399
040420191820  2.514
040420191830  2.633
040420191840  2.739
040420191850  2.845
040420191900  2.947
040420191910  3.043
040420191920  3.125
040420191930  3.202
040420191940  3.275
040420191950  3.328
040420192000  3.375
040420192010  3.408
040420192020  3.431
040420192030  3.440
040420192040  3.437
040420192050  3.415
040420192100  3.396
040420192110  3.371
040420192120  3.313
040420192130  3.259
040420192140  3.197
040420192150  3.136
040420192200  3.058
040420192210  2.999
040420192220  2.918
040420192230  2.836
040420192240  2.759
040420192250  2.666
040420192300  2.577
