160420170720  1.698
160420170730  1.743
160420170740  1.812
160420170750  1.880
160420170800  1.935
160420170810  2.001
160420170820  2.072
160420170830  2.139
160420170840  2.214
160420170850  2.288
160420170900  2.359
160420170910  2.425
160420170920  2.501
160420170930  2.569
160420170940  2.639
160420170950  2.697
160420171000  2.752
160420171010  2.809
160420171020  2.861
160420171030  2.888
160420171040  2.920
160420171050  2.941
160420171100  2.945
160420171110  2.955
160420171120  2.955
160420171130  2.940
160420171140  2.926
160420171150  2.901
160420171200  2.869
160420171210  2.842
160420171220  2.812
160420171230  2.772
160420171240  2.731
160420171250  2.692
160420171300  2.644
160420171310  2.600
160420171320  2.546
160420171330  2.492
160420171340  2.435
160420171350  2.369
160420171400  2.307
160420171410  2.243
160420171420  2.170
160420171430  2.096
160420171440  2.019
160420171450  1.944
160420171500  1.870
160420171510  1.802
160420171520  1.735
160420171530  1.673
160420171540  1.608
160420171550  1.548
160420171600  1.497
160420171610  1.453
160420171620  1.417
160420171630  1.383
160420171640  1.346
160420171650  1.322
160420171700  1.316
160420171710  1.299
160420171720  1.299
160420171730  1.312
160420171740  1.318
160420171750  1.332
160420171800  1.363
160420171810  1.389
160420171820  1.427
160420171830  1.459
160420171840  1.498
160420171850  1.547
160420171900  1.605
160420171910  1.666
160420171920  1.728
160420171930  1.795
160420171940  1.862
160420171950  1.931
160420172000  2.019
160420172010  2.097
160420172020  2.177
160420172030  2.253
160420172040  2.331
160420172050  2.409
160420172100  2.488
160420172110  2.571
160420172120  2.643
160420172130  2.724
160420172140  2.793
160420172150  2.865
160420172200  2.928
160420172210  2.984
160420172220  3.041
160420172230  3.082
160420172240  3.121
160420172250  3.145
160420172300  3.164
160420172310  3.186
160420172320  3.195
160420172330  3.188
160420172340  3.188
160420172350  3.176
170420170000  3.167
170420170010  3.149
170420170020  3.143
170420170030  3.112
170420170040  3.081
170420170050  3.054
170420170100  3.027
170420170110  2.998
170420170120  2.952
170420170130  2.905
170420170140  2.852
170420170150  2.813
170420170200  2.760
170420170210  2.713
170420170220  2.661
170420170230  2.612
170420170240  2.554
170420170250  2.499
170420170300  2.438
170420170310  2.383
170420170320  2.318
170420170330  2.255
170420170340  2.198
170420170350  2.134
170420170400  2.079
170420170410  2.026
170420170420  1.976
170420170430  1.937
170420170440  1.887
170420170450  1.844
170420170500  1.801
170420170510  1.773
170420170520  1.731
170420170530  1.709
170420170540  1.686
170420170550  1.667
170420170600  1.646
170420170610  1.629
170420170620  1.632
170420170630  1.626
170420170640  1.610
170420170650  1.622
170420170700  1.629
170420170710  1.643
170420170720  1.653
170420170730  1.664
170420170740  1.682
170420170750  1.717
170420170800  1.758
170420170810  1.801
170420170820  1.839
170420170830  1.889
170420170840  1.934
170420170850  1.996
170420170900  2.046
170420170910  2.111
170420170920  2.157
170420170930  2.227
170420170940  2.268
170420170950  2.328
170420171000  2.381
170420171010  2.442
170420171020  2.500
170420171030  2.538
170420171040  2.569
170420171050  2.609
170420171100  2.640
170420171110  2.673
170420171120  2.695
170420171130  2.716
170420171140  2.736
170420171150  2.744
170420171200  2.748
170420171210  2.739
170420171220  2.735
170420171230  2.712
170420171240  2.694
170420171250  2.673
170420171300  2.641
170420171310  2.611
170420171320  2.572
170420171330  2.540
170420171340  2.511
170420171350  2.465
170420171400  2.428
170420171410  2.379
170420171420  2.335
170420171430  2.285
170420171440  2.231
170420171450  2.180
170420171500  2.122
170420171510  2.062
170420171520  2.002
170420171530  1.950
170420171540  1.909
170420171550  1.858
170420171600  1.809
170420171610  1.752
170420171620  1.694
170420171630  1.660
170420171640  1.622
170420171650  1.576
170420171700  1.540
170420171710  1.512
170420171720  1.488
170420171730  1.467
170420171740  1.455
170420171750  1.438
170420171800  1.432
170420171810  1.426
170420171820  1.433
170420171830  1.445
170420171840  1.457
170420171850  1.465
170420171900  1.507
170420171910  1.532
170420171920  1.572
170420171930  1.607
170420171940  1.647
170420171950  1.695
170420172000  1.754
170420172010  1.803
170420172020  1.862
170420172030  1.927
170420172040  1.989
170420172050  2.058
170420172100  2.118
170420172110  2.191
170420172120  2.260
170420172130  2.328
170420172140  2.396
170420172150  2.461
170420172200  2.523
170420172210  2.585
170420172220  2.648
170420172230  2.706
170420172240  2.759
170420172250  2.815
170420172300  2.858
170420172310  2.907
170420172320  2.941
170420172330  2.975
170420172340  3.006
170420172350  3.030
180420170000  3.033
180420170010  3.033
180420170020  3.036
180420170030  3.029
180420170040  3.014
180420170050  3.017
180420170100  3.003
180420170110  2.978
180420170120  2.953
180420170130  2.925
180420170140  2.896
180420170150  2.871
180420170200  2.843
180420170210  2.806
180420170220  2.771
180420170230  2.729
180420170240  2.690
180420170250  2.653
180420170300  2.605
180420170310  2.554
180420170320  2.512
180420170330  2.469
180420170340  2.424
180420170350  2.365
180420170400  2.327
180420170410  2.282
180420170420  2.237
180420170430  2.192
180420170440  2.154
180420170450  2.121
180420170500  2.087
180420170510  2.042
180420170520  1.998
180420170530  1.965
180420170540  1.934
180420170550  1.898
180420170600  1.878
180420170610  1.844
180420170620  1.808
180420170630  1.791
180420170640  1.773
180420170650  1.749
180420170700  1.722
180420170710  1.703
180420170720  1.680
180420170730  1.669
180420170740  1.653
180420170750  1.642
180420170800  1.632
180420170810  1.632
180420170820  1.646
180420170830  1.668
180420170840  1.678
180420170850  1.704
180420170900  1.739
180420170910  1.765
180420170920  1.792
180420170930  1.839
180420170940  1.882
180420170950  1.927
180420171000  1.971
180420171010  2.015
180420171020  2.061
180420171030  2.112
180420171040  2.144
180420171050  2.189
180420171100  2.229
180420171110  2.271
180420171120  2.309
180420171130  2.340
180420171140  2.379
180420171150  2.406
180420171200  2.443
180420171210  2.473
180420171220  2.492
180420171230  2.498
180420171240  2.520
180420171250  2.517
180420171300  2.517
180420171310  2.514
180420171320  2.503
180420171330  2.495
180420171340  2.486
180420171350  2.466
180420171400  2.439
180420171410  2.420
180420171420  2.389
180420171430  2.357
180420171440  2.329
180420171450  2.284
180420171500  2.253
180420171510  2.218
180420171520  2.176
180420171530  2.134
180420171540  2.097
180420171550  2.056
180420171600  2.010
180420171610  1.960
180420171620  1.922
180420171630  1.872
180420171640  1.839
180420171650  1.800
180420171700  1.773
180420171710  1.727
180420171720  1.697
180420171730  1.673
180420171740  1.648
180420171750  1.621
180420171800  1.587
180420171810  1.570
180420171820  1.549
180420171830  1.540
180420171840  1.517
180420171850  1.522
180420171900  1.520
180420171910  1.520
180420171920  1.537
180420171930  1.548
180420171940  1.565
180420171950  1.572
180420172000  1.589
180420172010  1.620
180420172020  1.651
180420172030  1.674
180420172040  1.709
180420172050  1.746
180420172100  1.782
180420172110  1.833
180420172120  1.877
180420172130  1.919
180420172140  1.971
180420172150  2.020
180420172200  2.066
180420172210  2.128
180420172220  2.185
180420172230  2.237
180420172240  2.298
180420172250  2.352
180420172300  2.405
180420172310  2.447
180420172320  2.500
180420172330  2.554
180420172340  2.600
180420172350  2.644
190420170000  2.688
190420170010  2.728
190420170020  2.759
190420170030  2.786
190420170040  2.811
190420170050  2.838
190420170100  2.845
190420170110  2.863
190420170120  2.878
190420170130  2.892
190420170140  2.889
190420170150  2.900
190420170200  2.901
190420170210  2.886
190420170220  2.867
190420170230  2.860
190420170240  2.850
190420170250  2.830
190420170300  2.823
190420170310  2.785
190420170320  2.745
190420170330  2.718
190420170340  2.688
190420170350  2.647
190420170400  2.624
190420170410  2.581
190420170420  2.536
190420170430  2.494
190420170440  2.452
190420170450  2.400
190420170500  2.343
190420170510  2.302
190420170520  2.267
190420170530  2.231
190420170540  2.181
190420170550  2.131
190420170600  2.078
190420170610  2.040
190420170620  2.001
190420170630  1.961
190420170640  1.917
190420170650  1.879
190420170700  1.841
190420170710  1.795
190420170720  1.754
190420170730  1.712
190420170740  1.666
190420170750  1.643
190420170800  1.605
190420170810  1.581
190420170820  1.554
190420170830  1.532
190420170840  1.525
190420170850  1.531
190420170900  1.532
190420170910  1.537
190420170920  1.558
190420170930  1.560
190420170940  1.577
190420170950  1.603
190420171000  1.643
190420171010  1.669
190420171020  1.727
190420171030  1.756
190420171040  1.795
190420171050  1.846
190420171100  1.892
190420171110  1.921
190420171120  1.964
190420171130  2.011
190420171140  2.054
190420171150  2.090
190420171200  2.119
190420171210  2.146
190420171220  2.185
190420171230  2.209
190420171240  2.224
190420171250  2.256
190420171300  2.288
190420171310  2.297
190420171320  2.324
190420171330  2.343
190420171340  2.364
190420171350  2.388
190420171400  2.411
190420171410  2.419
190420171420  2.411
190420171430  2.422
190420171440  2.412
190420171450  2.403
190420171500  2.370
190420171510  2.340
190420171520  2.315
190420171530  2.277
190420171540  2.248
190420171550  2.232
190420171600  2.211
190420171610  2.193
190420171620  2.176
190420171630  2.155
190420171640  2.143
190420171650  2.095
190420171700  2.073
190420171710  2.050
190420171720  2.012
190420171730  1.978
190420171740  1.932
190420171750  1.910
190420171800  1.871
190420171810  1.856
190420171820  1.803
190420171830  1.748
190420171840  1.725
190420171850  1.701
190420171900  1.654
190420171910  1.627
190420171920  1.622
190420171930  1.597
190420171940  1.594
190420171950  1.581
190420172000  1.573
190420172010  1.588
190420172020  1.584
190420172030  1.580
190420172040  1.588
190420172050  1.624
190420172100  1.634
190420172110  1.631
190420172120  1.656
190420172130  1.680
190420172140  1.706
190420172150  1.749
190420172200  1.790
190420172210  1.823
190420172220  1.852
190420172230  1.892
190420172240  1.933
190420172250  1.979
190420172300  2.019
190420172310  2.054
190420172320  2.106
190420172330  2.144
190420172340  2.188
190420172350  2.235
200420170000  2.282
200420170010  2.326
200420170020  2.376
200420170030  2.436
200420170040  2.472
200420170050  2.512
200420170100  2.549
200420170110  2.599
200420170120  2.651
200420170130  2.694
200420170140  2.734
200420170150  2.774
200420170200  2.826
200420170210  2.859
200420170220  2.890
200420170230  2.916
200420170240  2.938
200420170250  2.957
200420170300  2.975
200420170310  3.005
200420170320  3.000
200420170330  2.996
200420170340  3.010
200420170350  2.988
200420170400  2.953
200420170410  2.923
200420170420  2.895
200420170430  2.857
200420170440  2.836
200420170450  2.793
200420170500  2.769
200420170510  2.737
200420170520  2.695
200420170530  2.660
200420170540  2.624
200420170550  2.566
200420170600  2.511
200420170610  2.459
200420170620  2.403
200420170630  2.360
200420170640  2.308
200420170650  2.255
200420170700  2.209
200420170710  2.158
200420170720  2.096
200420170730  2.033
200420170740  1.977
200420170750  1.917
200420170800  1.871
200420170810  1.812
200420170820  1.756
200420170830  1.723
200420170840  1.679
200420170850  1.641
200420170900  1.602
200420170910  1.567
200420170920  1.546
200420170930  1.531
200420170940  1.532
200420170950  1.499
200420171000  1.506
200420171010  1.479
200420171020  1.492
200420171030  1.495
200420171040  1.510
200420171050  1.527
200420171100  1.535
200420171110  1.566
200420171120  1.585
200420171130  1.614
200420171140  1.660
200420171150  1.717
200420171200  1.751
200420171210  1.791
200420171220  1.816
200420171230  1.869
200420171240  1.905
200420171250  1.953
200420171300  1.992
200420171310  2.054
200420171320  2.119
200420171330  2.192
200420171340  2.253
200420171350  2.288
200420171400  2.314
200420171410  2.355
200420171420  2.409
200420171430  2.450
200420171440  2.486
200420171450  2.517
200420171500  2.555
200420171510  2.566
200420171520  2.576
200420171530  2.581
200420171540  2.584
200420171550  2.579
200420171600  2.581
200420171610  2.577
200420171620  2.566
200420171630  2.560
200420171640  2.533
200420171650  2.502
200420171700  2.487
200420171710  2.468
200420171720  2.439
200420171730  2.397
200420171740  2.361
200420171750  2.324
200420171800  2.290
200420171810  2.240
200420171820  2.206
200420171830  2.148
200420171840  2.118
200420171850  2.065
200420171900  2.033
200420171910  1.986
200420171920  1.976
200420171930  1.921
200420171940  1.882
200420171950  1.848
200420172000  1.821
200420172010  1.762
200420172020  1.719
200420172030  1.691
200420172040  1.654
200420172050  1.634
200420172100  1.603
200420172110  1.597
200420172120  1.577
200420172130  1.592
200420172140  1.575
200420172150  1.559
200420172200  1.586
200420172210  1.598
200420172220  1.632
200420172230  1.650
200420172240  1.673
200420172250  1.715
200420172300  1.745
200420172310  1.785
200420172320  1.820
200420172330  1.853
200420172340  1.904
200420172350  1.942
210420170000  1.983
210420170010  2.027
210420170020  2.061
210420170030  2.113
210420170040  2.178
210420170050  2.233
210420170100  2.300
210420170110  2.349
210420170120  2.394
210420170130  2.449
210420170140  2.511
210420170150  2.560
210420170200  2.564
210420170210  2.618
210420170220  2.679
210420170230  2.735
210420170240  2.778
210420170250  2.839
210420170300  2.889
210420170310  2.945
210420170320  2.983
210420170330  3.027
210420170340  3.059
210420170350  3.098
210420170400  3.130
210420170410  3.150
210420170420  3.166
210420170430  3.179
210420170440  3.187
210420170450  3.171
210420170500  3.162
210420170510  3.162
210420170520  3.122
210420170530  3.092
210420170540  3.061
210420170550  3.032
210420170600  2.990
210420170610  2.938
210420170620  2.898
210420170630  2.841
210420170640  2.786
210420170650  2.727
210420170700  2.667
210420170710  2.622
210420170720  2.542
210420170730  2.472
210420170740  2.403
210420170750  2.328
210420170800  2.255
210420170810  2.183
210420170820  2.100
210420170830  2.031
210420170840  1.952
210420170850  1.882
210420170900  1.818
210420170910  1.746
210420170920  1.684
210420170930  1.621
210420170940  1.559
210420170950  1.504
210420171000  1.457
210420171010  1.409
210420171020  1.365
210420171030  1.347
210420171040  1.340
210420171050  1.331
210420171100  1.318
210420171110  1.319
210420171120  1.332
210420171130  1.325
210420171140  1.374
210420171150  1.402
210420171200  1.421
210420171210  1.462
210420171220  1.510
210420171230  1.553
210420171240  1.612
210420171250  1.660
210420171300  1.708
210420171310  1.770
210420171320  1.838
210420171330  1.898
210420171340  1.962
210420171350  2.025
210420171400  2.092
210420171410  2.150
210420171420  2.229
210420171430  2.302
210420171440  2.344
210420171450  2.398
210420171500  2.454
210420171510  2.529
210420171520  2.589
210420171530  2.655
210420171540  2.724
210420171550  2.768
210420171600  2.801
210420171610  2.824
210420171620  2.843
210420171630  2.859
210420171640  2.864
210420171650  2.867
210420171700  2.857
210420171710  2.850
210420171720  2.834
210420171730  2.810
210420171740  2.778
210420171750  2.749
210420171800  2.718
210420171810  2.685
210420171820  2.645
210420171830  2.598
210420171840  2.562
210420171850  2.515
210420171900  2.464
210420171910  2.410
210420171920  2.360
210420171930  2.307
210420171940  2.251
210420171950  2.198
210420172000  2.156
210420172010  2.093
210420172020  2.031
210420172030  1.970
210420172040  1.914
210420172050  1.844
210420172100  1.788
210420172110  1.722
210420172120  1.667
210420172130  1.621
210420172140  1.567
210420172150  1.510
210420172200  1.479
210420172210  1.441
210420172220  1.410
210420172230  1.386
210420172240  1.377
210420172250  1.361
210420172300  1.361
210420172310  1.368
210420172320  1.390
210420172330  1.399
210420172340  1.418
210420172350  1.463
220420170000  1.503
220420170010  1.534
220420170020  1.577
220420170030  1.619
220420170040  1.676
220420170050  1.726
220420170100  1.783
220420170110  1.842
220420170120  1.891
220420170130  1.938
220420170140  2.004
220420170150  2.074
220420170200  2.140
220420170210  2.217
220420170220  2.292
220420170230  2.372
220420170240  2.444
220420170250  2.521
220420170300  2.602
220420170310  2.685
220420170320  2.761
220420170330  2.838
220420170340  2.909
220420170350  2.978
220420170400  3.048
220420170410  3.107
220420170420  3.172
220420170430  3.226
220420170440  3.270
220420170450  3.297
220420170500  3.322
220420170510  3.339
220420170520  3.344
220420170530  3.347
220420170540  3.335
220420170550  3.317
220420170600  3.281
220420170610  3.249
220420170620  3.210
220420170630  3.165
220420170640  3.115
220420170650  3.064
220420170700  2.997
220420170710  2.925
220420170720  2.861
220420170730  2.784
220420170740  2.720
220420170750  2.639
220420170800  2.566
220420170810  2.479
220420170820  2.393
220420170830  2.309
220420170840  2.223
220420170850  2.138
220420170900  2.045
220420170910  1.949
220420170920  1.870
220420170930  1.783
220420170940  1.700
220420170950  1.622
220420171000  1.546
220420171010  1.474
220420171020  1.410
220420171030  1.355
220420171040  1.286
220420171050  1.240
220420171100  1.200
220420171110  1.168
220420171120  1.151
220420171130  1.128
220420171140  1.120
220420171150  1.117
220420171200  1.109
220420171210  1.125
220420171220  1.144
220420171230  1.146
220420171240  1.181
220420171250  1.216
220420171300  1.250
220420171310  1.296
220420171320  1.349
220420171330  1.415
220420171340  1.483
220420171350  1.546
220420171400  1.617
220420171410  1.691
220420171420  1.766
220420171430  1.843
220420171440  1.927
220420171450  2.013
220420171500  2.091
220420171510  2.185
220420171520  2.268
220420171530  2.365
220420171540  2.455
220420171550  2.538
220420171600  2.614
220420171610  2.692
220420171620  2.764
220420171630  2.842
220420171640  2.909
220420171650  2.966
220420171700  3.020
220420171710  3.057
220420171720  3.093
220420171730  3.122
220420171740  3.124
220420171750  3.130
220420171800  3.117
220420171810  3.109
220420171820  3.083
220420171830  3.049
220420171840  3.015
220420171850  2.980
220420171900  2.932
220420171910  2.879
220420171920  2.830
220420171930  2.775
220420171940  2.717
220420171950  2.659
220420172000  2.595
220420172010  2.520
220420172020  2.445
220420172030  2.374
220420172040  2.297
220420172050  2.206
220420172100  2.119
220420172110  2.026
220420172120  1.944
220420172130  1.861
220420172140  1.776
220420172150  1.698
220420172200  1.620
220420172210  1.549
220420172220  1.479
220420172230  1.400
220420172240  1.334
220420172250  1.278
220420172300  1.223
220420172310  1.169
220420172320  1.127
220420172330  1.117
220420172340  1.089
220420172350  1.086
230420170000  1.090
230420170010  1.119
230420170020  1.142
230420170030  1.173
230420170040  1.214
230420170050  1.270
230420170100  1.331
230420170110  1.384
230420170120  1.430
230420170130  1.486
230420170140  1.560
230420170150  1.616
230420170200  1.680
230420170210  1.761
230420170220  1.836
230420170230  1.919
230420170240  1.997
230420170250  2.083
230420170300  2.168
230420170310  2.264
230420170320  2.346
230420170330  2.438
230420170340  2.536
230420170350  2.637
230420170400  2.728
230420170410  2.817
230420170420  2.912
230420170430  2.999
230420170440  3.084
230420170450  3.162
230420170500  3.224
230420170510  3.286
230420170520  3.337
230420170530  3.385
230420170540  3.425
230420170550  3.451
230420170600  3.463
230420170610  3.460
230420170620  3.451
230420170630  3.432
230420170640  3.399
230420170650  3.367
230420170700  3.326
230420170710  3.278
230420170720  3.222
230420170730  3.157
230420170740  3.084
230420170750  3.017
230420170800  2.944
230420170810  2.876
230420170820  2.799
230420170830  2.717
230420170840  2.633
230420170850  2.542
230420170900  2.451
230420170910  2.357
230420170920  2.260
230420170930  2.160
230420170940  2.055
230420170950  1.958
230420171000  1.862
230420171010  1.764
230420171020  1.668
230420171030  1.565
230420171040  1.474
230420171050  1.386
230420171100  1.294
230420171110  1.209
230420171120  1.136
230420171130  1.059
230420171140  1.005
230420171150  0.944
230420171200  0.913
230420171210  0.856
230420171220  0.844
230420171230  0.835
230420171240  0.830
230420171250  0.831
230420171300  0.842
230420171310  0.865
230420171320  0.892
230420171330  0.936
230420171340  0.979
230420171350  1.036
230420171400  1.105
230420171410  1.172
230420171420  1.241
230420171430  1.324
230420171440  1.415
230420171450  1.499
230420171500  1.599
230420171510  1.709
230420171520  1.810
230420171530  1.917
230420171540  2.017
230420171550  2.137
230420171600  2.251
230420171610  2.366
230420171620  2.480
230420171630  2.599
230420171640  2.709
230420171650  2.813
230420171700  2.916
230420171710  3.009
230420171720  3.097
230420171730  3.175
230420171740  3.254
230420171750  3.316
230420171800  3.366
230420171810  3.409
230420171820  3.442
230420171830  3.450
230420171840  3.445
230420171850  3.428
230420171900  3.400
230420171910  3.365
230420171920  3.327
230420171930  3.271
230420171940  3.218
230420171950  3.150
230420172000  3.078
230420172010  3.011
230420172020  2.935
230420172030  2.859
230420172040  2.773
230420172050  2.695
230420172100  2.609
230420172110  2.522
230420172120  2.425
230420172130  2.326
230420172140  2.222
230420172150  2.117
230420172200  2.008
230420172210  1.902
230420172220  1.798
230420172230  1.696
230420172240  1.597
230420172250  1.497
230420172300  1.407
230420172310  1.319
230420172320  1.237
230420172330  1.166
230420172340  1.096
230420172350  1.035
240420170000  0.988
240420170010  0.950
240420170020  0.918
240420170030  0.912
240420170040  0.915
240420170050  0.925
240420170100  0.953
240420170110  0.980
240420170120  1.012
240420170130  1.082
240420170140  1.131
240420170150  1.176
240420170200  1.246
240420170210  1.306
240420170220  1.380
240420170230  1.449
240420170240  1.526
240420170250  1.606
240420170300  1.692
240420170310  1.783
240420170320  1.877
240420170330  1.968
240420170340  2.066
240420170350  2.173
240420170400  2.278
240420170410  2.379
240420170420  2.487
240420170430  2.603
240420170440  2.709
240420170450  2.815
240420170500  2.919
240420170510  3.024
240420170520  3.125
240420170530  3.216
240420170540  3.305
240420170550  3.383
240420170600  3.464
240420170610  3.520
240420170620  3.565
240420170630  3.609
240420170640  3.628
240420170650  3.641
240420170700  3.634
240420170710  3.623
240420170720  3.608
240420170730  3.568
240420170740  3.519
240420170750  3.469
240420170800  3.405
240420170810  3.334
240420170820  3.253
240420170830  3.176
240420170840  3.094
240420170850  3.006
240420170900  2.916
240420170910  2.832
240420170920  2.735
240420170930  2.638
240420170940  2.540
240420170950  2.430
240420171000  2.324
240420171010  2.210
240420171020  2.094
240420171030  1.982
240420171040  1.867
240420171050  1.750
240420171100  1.637
240420171110  1.527
240420171120  1.418
240420171130  1.311
240420171140  1.209
240420171150  1.112
240420171200  1.024
240420171210  0.939
240420171220  0.854
240420171230  0.784
240420171240  0.718
240420171250  0.685
240420171300  0.683
240420171310  0.694
240420171320  0.692
240420171330  0.694
240420171340  0.693
240420171350  0.687
240420171400  0.673
240420171410  0.696
240420171420  0.751
240420171430  0.830
240420171440  0.912
240420171450  1.004
240420171500  1.080
240420171510  1.179
240420171520  1.280
240420171530  1.381
240420171540  1.486
240420171550  1.613
240420171600  1.729
240420171610  1.849
240420171620  1.981
240420171630  2.110
240420171640  2.234
240420171650  2.366
240420171700  2.501
240420171710  2.629
240420171720  2.753
240420171730  2.872
240420171740  2.987
240420171750  3.097
240420171800  3.194
240420171810  3.293
240420171820  3.378
240420171830  3.457
240420171840  3.519
240420171850  3.573
240420171900  3.602
240420171910  3.620
240420171920  3.625
240420171930  3.616
240420171940  3.594
240420171950  3.556
240420172000  3.522
240420172010  3.472
240420172020  3.410
240420172030  3.349
240420172040  3.271
240420172050  3.194
240420172100  3.119
240420172110  3.037
240420172120  2.947
240420172130  2.864
240420172140  2.770
240420172150  2.669
240420172200  2.563
240420172210  2.456
240420172220  2.338
240420172230  2.226
240420172240  2.110
240420172250  1.992
240420172300  1.879
240420172310  1.762
240420172320  1.652
240420172330  1.543
240420172340  1.439
240420172350  1.336
250420170000  1.234
250420170010  1.143
250420170020  1.060
250420170030  0.982
250420170040  0.914
250420170050  0.854
250420170100  0.809
250420170110  0.781
250420170120  0.760
250420170130  0.764
250420170140  0.773
250420170150  0.788
250420170200  0.833
250420170210  0.870
250420170220  0.920
250420170230  0.990
250420170240  1.049
250420170250  1.119
250420170300  1.197
250420170310  1.266
250420170320  1.347
250420170330  1.432
250420170340  1.524
250420170350  1.627
250420170400  1.734
250420170410  1.843
250420170420  1.958
250420170430  2.081
250420170440  2.199
250420170450  2.320
250420170500  2.449
250420170510  2.575
250420170520  2.703
250420170530  2.826
250420170540  2.941
250420170550  3.062
250420170600  3.167
250420170610  3.271
250420170620  3.371
250420170630  3.465
250420170640  3.543
250420170650  3.613
250420170700  3.671
250420170710  3.712
250420170720  3.743
250420170730  3.750
250420170740  3.742
250420170750  3.721
250420170800  3.691
250420170810  3.642
250420170820  3.593
250420170830  3.546
250420170840  3.477
250420170850  3.398
250420170900  3.326
250420170910  3.243
250420170920  3.158
250420170930  3.069
250420170940  2.986
250420170950  2.891
250420171000  2.783
250420171010  2.688
250420171020  2.579
250420171030  2.465
250420171040  2.354
250420171050  2.237
250420171100  2.115
250420171110  1.991
250420171120  1.872
250420171130  1.752
250420171140  1.630
250420171150  1.512
250420171200  1.397
250420171210  1.279
250420171220  1.173
250420171230  1.069
250420171240  0.970
250420171250  0.879
250420171300  0.790
250420171310  0.711
250420171320  0.633
250420171330  0.597
250420171340  0.607
250420171350  0.700
250420171400  0.608
250420171410  0.569
250420171420  0.572
250420171430  0.656
250420171440  0.610
250420171450  0.641
250420171500  0.701
250420171510  0.784
250420171520  0.875
250420171530  0.964
250420171540  1.065
250420171550  1.161
250420171600  1.271
250420171610  1.376
250420171620  1.496
250420171630  1.617
250420171640  1.738
250420171650  1.875
250420171700  2.008
250420171710  2.141
250420171720  2.275
250420171730  2.413
250420171740  2.558
250420171750  2.703
250420171800  2.842
250420171810  2.978
250420171820  3.111
250420171830  3.240
250420171840  3.359
250420171850  3.473
250420171900  3.591
250420171910  3.678
250420171920  3.755
250420171930  3.822
250420171940  3.870
250420171950  3.902
250420172000  3.922
250420172010  3.927
250420172020  3.914
250420172030  3.887
250420172040  3.848
250420172050  3.804
250420172100  3.738
250420172110  3.665
250420172120  3.584
250420172130  3.496
250420172140  3.398
250420172150  3.305
250420172200  3.200
250420172210  3.101
250420172220  2.996
250420172230  2.886
250420172240  2.768
250420172250  2.649
250420172300  2.527
250420172310  2.409
250420172320  2.281
250420172330  2.154
250420172340  2.025
250420172350  1.899
260420170000  1.775
260420170010  1.652
260420170020  1.539
260420170030  1.423
260420170040  1.315
260420170050  1.211
260420170100  1.110
260420170110  1.026
260420170120  0.943
260420170130  0.868
260420170140  0.810
260420170150  0.764
260420170200  0.724
260420170210  0.703
260420170220  0.698
260420170230  0.698
260420170240  0.718
260420170250  0.738
260420170300  0.784
260420170310  0.848
260420170320  0.904
260420170330  0.993
260420170340  1.074
260420170350  1.149
260420170400  1.246
260420170410  1.340
260420170420  1.439
260420170430  1.542
260420170440  1.647
260420170450  1.764
260420170500  1.888
260420170510  2.016
260420170520  2.140
260420170530  2.269
260420170540  2.402
260420170550  2.535
260420170600  2.669
260420170610  2.801
260420170620  2.931
260420170630  3.054
260420170640  3.174
260420170650  3.280
260420170700  3.394
260420170710  3.484
260420170720  3.568
260420170730  3.642
260420170740  3.704
260420170750  3.751
260420170800  3.781
260420170810  3.799
260420170820  3.802
260420170830  3.790
260420170840  3.763
260420170850  3.722
260420170900  3.675
260420170910  3.620
260420170920  3.559
260420170930  3.490
260420170940  3.414
260420170950  3.331
260420171000  3.249
260420171010  3.153
260420171020  3.064
260420171030  2.970
260420171040  2.864
260420171050  2.757
260420171100  2.646
260420171110  2.520
260420171120  2.410
260420171130  2.284
260420171140  2.159
260420171150  2.035
260420171200  1.906
260420171210  1.783
260420171220  1.656
260420171230  1.534
260420171240  1.407
260420171250  1.287
260420171300  1.173
260420171310  1.063
260420171320  0.960
260420171330  0.862
260420171340  0.772
260420171350  0.698
260420171400  0.632
260420171410  0.619
260420171420  0.682
260420171430  0.700
260420171440  0.700
260420171450  0.700
260420171500  0.700
260420171510  0.699
260420171520  0.627
260420171530  0.610
260420171540  0.660
260420171550  0.749
260420171600  0.849
260420171610  0.941
260420171620  1.041
260420171630  1.150
260420171640  1.256
260420171650  1.373
260420171700  1.484
260420171710  1.610
260420171720  1.742
260420171730  1.885
260420171740  2.030
260420171750  2.176
260420171800  2.316
260420171810  2.472
260420171820  2.624
260420171830  2.781
260420171840  2.929
260420171850  3.078
260420171900  3.218
260420171910  3.362
260420171920  3.523
260420171930  3.652
260420171940  3.759
260420171950  3.854
260420172000  3.941
260420172010  4.009
260420172020  4.066
260420172030  4.106
260420172040  4.132
260420172050  4.137
260420172100  4.137
260420172110  4.118
260420172120  4.081
260420172130  4.036
260420172140  3.973
260420172150  3.890
260420172200  3.807
260420172210  3.719
260420172220  3.617
260420172230  3.516
260420172240  3.410
260420172250  3.306
260420172300  3.188
260420172310  3.068
260420172320  2.946
260420172330  2.816
260420172340  2.679
260420172350  2.543
270420170000  2.411
270420170010  2.278
270420170020  2.148
270420170030  2.023
270420170040  1.904
270420170050  1.765
270420170100  1.645
270420170110  1.526
270420170120  1.410
270420170130  1.299
270420170140  1.187
270420170150  1.092
270420170200  1.003
270420170210  0.914
270420170220  0.843
