250320110540  2.496
250320110550  2.422
250320110600  2.336
250320110610  2.269
250320110620  2.194
250320110630  2.110
250320110640  2.032
250320110650  1.967
250320110700  1.885
250320110710  1.810
250320110720  1.760
250320110730  1.706
250320110740  1.640
250320110750  1.575
250320110800  1.516
250320110810  1.466
250320110820  1.410
250320110830  1.351
250320110840  1.309
250320110850  1.273
250320110900  1.241
250320110910  1.207
250320110920  1.178
250320110930  1.162
250320110940  1.154
250320110950  1.144
250320111000  1.127
250320111010  1.134
250320111020  1.152
250320111030  1.153
250320111040  1.150
250320111050  1.181
250320111100  1.226
250320111110  1.248
250320111120  1.276
250320111130  1.334
250320111140  1.390
250320111150  1.425
250320111200  1.469
250320111210  1.532
250320111220  1.583
250320111230  1.628
250320111240  1.672
250320111250  1.721
250320111300  1.763
250320111310  1.803
250320111320  1.838
250320111330  1.883
250320111340  1.924
250320111350  1.971
250320111400  2.015
250320111410  2.047
250320111420  2.083
250320111430  2.120
250320111440  2.156
250320111450  2.187
250320111500  2.213
250320111510  2.234
250320111520  2.245
250320111530  2.261
250320111540  2.271
250320111550  2.277
250320111600  2.269
250320111610  2.258
250320111620  2.232
250320111630  2.202
250320111640  2.159
250320111650  2.125
250320111700  2.095
250320111710  2.060
250320111720  2.012
250320111730  1.965
250320111740  1.925
250320111750  1.885
250320111800  1.816
250320111810  1.754
250320111820  1.688
250320111830  1.637
250320111840  1.575
250320111850  1.520
250320111900  1.464
250320111910  1.434
250320111920  1.398
250320111930  1.343
250320111940  1.284
250320111950  1.253
250320112000  1.222
250320112010  1.176
250320112020  1.133
250320112030  1.106
250320112040  1.081
250320112050  1.056
250320112100  1.054
250320112110  1.051
250320112120  1.036
250320112130  1.044
250320112140  1.053
250320112150  1.054
250320112200  1.071
250320112210  1.099
250320112220  1.115
250320112230  1.143
250320112240  1.189
250320112250  1.249
250320112300  1.295
250320112310  1.344
250320112320  1.394
250320112330  1.438
250320112340  1.492
250320112350  1.564
260320110000  1.638
260320110010  1.726
260320110020  1.797
260320110030  1.881
260320110040  1.962
260320110050  2.044
260320110100  2.100
260320110110  2.181
260320110120  2.270
260320110130  2.342
260320110140  2.406
260320110150  2.494
260320110200  2.567
260320110210  2.629
260320110220  2.692
260320110230  2.761
260320110240  2.813
260320110250  2.873
260320110300  2.947
260320110310  3.014
260320110320  3.069
260320110330  3.110
260320110340  3.146
260320110350  3.172
260320110400  3.192
260320110410  3.202
260320110420  3.215
260320110430  3.231
260320110440  3.225
260320110450  3.210
260320110500  3.200
260320110510  3.170
260320110520  3.143
260320110530  3.103
260320110540  3.066
260320110550  3.016
260320110600  2.955
260320110610  2.895
260320110620  2.834
260320110630  2.766
260320110640  2.699
260320110650  2.626
260320110700  2.567
260320110710  2.494
260320110720  2.420
260320110730  2.344
260320110740  2.265
260320110750  2.192
260320110800  2.113
260320110810  2.040
260320110820  1.966
260320110830  1.886
260320110840  1.818
260320110850  1.745
260320110900  1.680
260320110910  1.615
260320110920  1.556
260320110930  1.486
260320110940  1.424
260320110950  1.370
260320111000  1.325
260320111010  1.273
260320111020  1.236
260320111030  1.208
260320111040  1.169
260320111050  1.141
260320111100  1.111
260320111110  1.089
260320111120  1.069
260320111130  1.072
260320111140  1.078
260320111150  1.087
260320111200  1.104
260320111210  1.141
260320111220  1.175
260320111230  1.208
260320111240  1.245
260320111250  1.280
260320111300  1.308
260320111310  1.356
260320111320  1.407
260320111330  1.441
260320111340  1.485
260320111350  1.547
260320111400  1.615
260320111410  1.664
260320111420  1.720
260320111430  1.776
260320111440  1.843
260320111450  1.895
260320111500  1.947
260320111510  2.006
260320111520  2.059
260320111530  2.106
260320111540  2.149
260320111550  2.197
260320111600  2.238
260320111610  2.278
260320111620  2.315
260320111630  2.336
260320111640  2.347
260320111650  2.370
260320111700  2.382
260320111710  2.389
260320111720  2.388
260320111730  2.392
260320111740  2.378
260320111750  2.361
260320111800  2.350
260320111810  2.309
260320111820  2.264
260320111830  2.219
260320111840  2.183
260320111850  2.124
260320111900  2.057
260320111910  2.005
260320111920  1.945
260320111930  1.885
260320111940  1.836
260320111950  1.786
260320112000  1.737
260320112010  1.675
260320112020  1.622
260320112030  1.567
260320112040  1.516
260320112050  1.462
260320112100  1.415
260320112110  1.367
260320112120  1.314
260320112130  1.270
260320112140  1.234
260320112150  1.202
260320112200  1.172
260320112210  1.140
260320112220  1.116
260320112230  1.100
260320112240  1.084
260320112250  1.069
260320112300  1.057
260320112310  1.056
260320112320  1.062
260320112330  1.074
260320112340  1.086
260320112350  1.102
270320110000  1.129
270320110010  1.165
270320110020  1.216
270320110030  1.267
270320110040  1.323
270320110050  1.386
270320110100  1.454
270320110110  1.516
270320110120  1.581
270320110130  1.670
270320110140  1.752
270320110150  1.828
270320110200  1.916
270320110210  2.016
270320110220  2.091
270320110230  2.171
270320110240  2.265
270320110250  2.366
270320110300  2.463
270320110310  2.539
270320110320  2.601
270320110330  2.685
270320110340  2.796
270320110350  2.861
270320110400  2.927
270320110410  3.025
270320110420  3.085
270320110430  3.134
270320110440  3.193
270320110450  3.232
270320110500  3.253
270320110510  3.295
270320110520  3.350
270320110530  3.389
270320110540  3.423
270320110550  3.424
270320110600  3.413
270320110610  3.398
270320110620  3.363
270320110630  3.331
270320110640  3.309
270320110650  3.262
270320110700  3.214
270320110710  3.165
270320110720  3.097
270320110730  3.051
270320110740  2.998
270320110750  2.914
270320110800  2.835
270320110810  2.760
270320110820  2.680
270320110830  2.586
270320110840  2.485
270320110850  2.414
270320110900  2.326
270320110910  2.229
270320110920  2.152
270320110930  2.069
270320110940  2.005
270320110950  1.905
270320111000  1.834
270320111010  1.756
270320111020  1.672
270320111030  1.583
270320111040  1.504
270320111050  1.428
270320111100  1.352
270320111110  1.305
270320111120  1.259
270320111130  1.209
270320111140  1.161
270320111150  1.135
270320111200  1.100
270320111210  1.057
270320111220  1.029
270320111230  1.032
270320111240  1.015
270320111250  1.007
270320111300  0.998
270320111310  1.024
270320111320  1.051
270320111330  1.078
270320111340  1.126
270320111350  1.166
270320111400  1.234
270320111410  1.281
270320111420  1.317
270320111430  1.355
270320111440  1.445
270320111450  1.521
270320111500  1.590
270320111510  1.650
270320111520  1.736
270320111530  1.829
270320111540  1.922
270320111550  2.012
270320111600  2.070
270320111610  2.120
270320111620  2.208
270320111630  2.277
270320111640  2.325
270320111650  2.379
270320111700  2.461
270320111710  2.486
270320111720  2.508
270320111730  2.589
270320111740  2.612
270320111750  2.622
270320111800  2.644
270320111810  2.689
270320111820  2.699
270320111830  2.694
270320111840  2.688
270320111850  2.695
270320111900  2.669
270320111910  2.612
270320111920  2.575
270320111930  2.565
270320111940  2.506
270320111950  2.417
270320112000  2.387
270320112010  2.357
270320112020  2.275
270320112030  2.203
270320112040  2.158
270320112050  2.093
270320112100  2.017
270320112110  1.954
270320112120  1.879
270320112130  1.794
270320112140  1.702
270320112150  1.680
270320112200  1.592
270320112210  1.518
270320112220  1.468
270320112230  1.462
270320112240  1.375
270320112250  1.289
270320112300  1.252
270320112310  1.258
270320112320  1.212
270320112330  1.154
270320112340  1.145
270320112350  1.168
280320110000  1.142
280320110010  1.080
280320110020  1.083
280320110030  1.124
280320110040  1.131
280320110050  1.136
280320110100  1.183
280320110110  1.249
280320110120  1.284
280320110130  1.321
280320110140  1.368
280320110150  1.431
280320110200  1.487
280320110210  1.556
280320110220  1.631
280320110230  1.703
280320110240  1.772
280320110250  1.873
280320110300  1.968
280320110310  2.047
280320110320  2.143
280320110330  2.259
280320110340  2.379
280320110350  2.502
280320110400  2.585
280320110410  2.646
280320110420  2.749
280320110430  2.865
280320110440  2.938
280320110450  3.013
280320110500  3.116
280320110510  3.193
280320110520  3.271
280320110530  3.316
280320110540  3.371
280320110550  3.460
280320110600  3.495
280320110610  3.506
280320110620  3.556
280320110630  3.622
280320110640  3.598
280320110650  3.601
280320110700  3.644
280320110710  3.635
280320110720  3.610
280320110730  3.592
280320110740  3.579
280320110750  3.505
280320110800  3.454
280320110810  3.412
280320110820  3.321
280320110830  3.261
280320110840  3.180
280320110850  3.048
280320110900  2.940
280320110910  2.861
280320110920  2.750
280320110930  2.655
280320110940  2.563
280320110950  2.467
280320111000  2.380
280320111010  2.293
280320111020  2.228
280320111030  2.134
280320111040  1.990
280320111050  1.923
280320111100  1.863
280320111110  1.765
280320111120  1.655
280320111130  1.584
280320111140  1.509
280320111150  1.429
280320111200  1.350
280320111210  1.319
280320111220  1.280
280320111230  1.219
280320111240  1.168
280320111250  1.138
280320111300  1.100
280320111310  1.078
280320111320  1.061
280320111330  1.044
280320111340  1.014
280320111350  1.027
280320111400  1.060
280320111410  1.054
280320111420  1.084
280320111430  1.151
280320111440  1.209
280320111450  1.216
280320111500  1.281
280320111510  1.379
280320111520  1.452
280320111530  1.491
280320111540  1.571
280320111550  1.669
280320111600  1.750
280320111610  1.824
280320111620  1.931
280320111630  2.026
280320111640  2.098
280320111650  2.171
280320111700  2.262
280320111710  2.377
280320111720  2.443
280320111730  2.514
280320111740  2.581
280320111750  2.652
280320111800  2.719
280320111810  2.772
280320111820  2.816
280320111830  2.859
280320111840  2.905
280320111850  2.927
280320111900  2.953
280320111910  2.989
280320111920  3.007
280320111930  3.010
280320111940  3.018
280320111950  2.984
280320112000  2.934
280320112010  2.914
280320112020  2.885
280320112030  2.810
280320112040  2.742
280320112050  2.706
280320112100  2.659
280320112110  2.548
280320112120  2.464
280320112130  2.422
280320112140  2.349
280320112150  2.251
280320112200  2.175
280320112210  2.106
280320112220  2.006
280320112230  1.879
280320112240  1.796
280320112250  1.714
280320112300  1.638
280320112310  1.578
280320112320  1.511
280320112330  1.439
280320112340  1.392
280320112350  1.353
290320110000  1.279
290320110010  1.233
290320110020  1.177
290320110030  1.142
290320110040  1.097
290320110050  1.084
290320110100  1.052
290320110110  1.038
290320110120  1.066
290320110130  1.099
290320110140  1.109
290320110150  1.149
290320110200  1.202
290320110210  1.243
290320110220  1.268
290320110230  1.321
290320110240  1.394
290320110250  1.467
290320110300  1.537
290320110310  1.599
290320110320  1.687
290320110330  1.795
290320110340  1.913
290320110350  1.969
290320110400  2.062
290320110410  2.191
290320110420  2.327
290320110430  2.440
290320110440  2.533
290320110450  2.663
290320110500  2.778
290320110510  2.859
290320110520  2.938
290320110530  3.026
290320110540  3.139
290320110550  3.228
290320110600  3.313
290320110610  3.380
290320110620  3.462
290320110630  3.529
290320110640  3.554
290320110650  3.596
290320110700  3.654
290320110710  3.669
290320110720  3.685
290320110730  3.713
290320110740  3.716
290320110750  3.695
290320110800  3.677
290320110810  3.683
290320110820  3.667
290320110830  3.611
290320110840  3.564
290320110850  3.493
290320110900  3.380
290320110910  3.311
290320110920  3.239
290320110930  3.117
290320110940  3.025
290320110950  2.943
290320111000  2.835
290320111010  2.729
290320111020  2.644
290320111030  2.534
290320111040  2.418
290320111050  2.313
290320111100  2.222
290320111110  2.124
290320111120  2.005
290320111130  1.902
290320111140  1.817
290320111150  1.738
290320111200  1.620
290320111210  1.544
290320111220  1.480
290320111230  1.382
290320111240  1.295
290320111250  1.233
290320111300  1.204
290320111310  1.124
290320111320  1.071
290320111330  1.028
290320111340  1.000
290320111350  0.961
290320111400  0.953
290320111410  0.951
290320111420  0.949
290320111430  0.950
290320111440  0.979
290320111450  1.013
290320111500  1.035
290320111510  1.068
290320111520  1.125
290320111530  1.192
290320111540  1.245
290320111550  1.301
290320111600  1.373
290320111610  1.472
290320111620  1.562
290320111630  1.646
290320111640  1.748
290320111650  1.861
290320111700  1.969
290320111710  2.049
290320111720  2.142
290320111730  2.232
290320111740  2.332
290320111750  2.430
290320111800  2.509
290320111810  2.583
290320111820  2.683
290320111830  2.762
290320111840  2.801
290320111850  2.862
290320111900  2.935
290320111910  2.966
290320111920  3.001
290320111930  3.044
290320111940  3.069
290320111950  3.129
290320112000  3.159
290320112010  3.145
290320112020  3.143
290320112030  3.158
290320112040  3.131
290320112050  3.080
290320112100  3.054
290320112110  3.012
290320112120  2.954
290320112130  2.881
290320112140  2.803
290320112150  2.729
290320112200  2.648
290320112210  2.550
290320112220  2.454
290320112230  2.343
290320112240  2.236
290320112250  2.141
290320112300  2.041
290320112310  1.956
290320112320  1.847
290320112330  1.753
290320112340  1.680
290320112350  1.582
300320110000  1.504
300320110010  1.437
300320110020  1.365
300320110030  1.297
300320110040  1.246
300320110050  1.213
300320110100  1.167
300320110110  1.106
300320110120  1.072
300320110130  1.053
300320110140  1.017
300320110150  1.013
300320110200  1.020
300320110210  1.024
300320110220  1.030
300320110230  1.068
300320110240  1.096
300320110250  1.126
300320110300  1.179
300320110310  1.243
300320110320  1.293
300320110330  1.367
300320110340  1.458
300320110350  1.552
300320110400  1.640
300320110410  1.747
300320110420  1.857
300320110430  1.956
300320110440  2.042
300320110450  2.160
300320110500  2.272
300320110510  2.377
300320110520  2.500
300320110530  2.625
300320110540  2.724
300320110550  2.820
300320110600  2.925
300320110610  3.014
300320110620  3.090
300320110630  3.170
300320110640  3.272
300320110650  3.341
300320110700  3.375
300320110710  3.438
300320110720  3.498
300320110730  3.531
300320110740  3.568
300320110750  3.616
300320110800  3.646
300320110810  3.652
300320110820  3.657
300320110830  3.661
300320110840  3.667
300320110850  3.648
300320110900  3.603
300320110910  3.576
300320110920  3.526
300320110930  3.454
300320110940  3.374
300320110950  3.299
300320111000  3.213
300320111010  3.104
300320111020  2.994
300320111030  2.896
300320111040  2.784
300320111050  2.663
300320111100  2.548
300320111110  2.454
300320111120  2.348
300320111130  2.220
300320111140  2.118
300320111150  2.021
300320111200  1.912
300320111210  1.799
300320111220  1.710
300320111230  1.609
300320111240  1.504
300320111250  1.411
300320111300  1.335
300320111310  1.255
300320111320  1.182
300320111330  1.131
300320111340  1.081
300320111350  1.020
300320111400  0.977
300320111410  0.941
300320111420  0.905
300320111430  0.872
300320111440  0.854
300320111450  0.849
300320111500  0.858
300320111510  0.874
300320111520  0.893
300320111530  0.934
300320111540  0.995
300320111550  1.058
300320111600  1.116
300320111610  1.179
300320111620  1.256
300320111630  1.332
300320111640  1.413
300320111650  1.498
300320111700  1.589
300320111710  1.693
300320111720  1.812
300320111730  1.923
300320111740  2.033
300320111750  2.141
300320111800  2.234
300320111810  2.325
300320111820  2.429
300320111830  2.520
300320111840  2.605
300320111850  2.701
300320111900  2.771
300320111910  2.815
300320111920  2.867
300320111930  2.933
300320111940  2.986
300320111950  3.027
300320112000  3.074
300320112010  3.129
300320112020  3.174
300320112030  3.211
300320112040  3.240
300320112050  3.240
300320112100  3.216
300320112110  3.220
300320112120  3.204
300320112130  3.135
300320112140  3.076
300320112150  3.039
300320112200  2.970
300320112210  2.877
300320112220  2.781
300320112230  2.697
300320112240  2.600
300320112250  2.492
300320112300  2.392
300320112310  2.304
300320112320  2.213
300320112330  2.104
300320112340  1.984
300320112350  1.878
310320110000  1.779
310320110010  1.674
310320110020  1.568
310320110030  1.485
310320110040  1.407
310320110050  1.326
310320110100  1.262
310320110110  1.210
310320110120  1.153
310320110130  1.103
310320110140  1.059
310320110150  1.026
310320110200  0.999
310320110210  0.975
310320110220  0.949
310320110230  0.946
310320110240  0.943
310320110250  0.937
310320110300  0.941
310320110310  0.985
310320110320  1.019
310320110330  1.048
310320110340  1.099
310320110350  1.183
310320110400  1.262
310320110410  1.332
310320110420  1.418
310320110430  1.518
310320110440  1.625
310320110450  1.724
310320110500  1.823
310320110510  1.927
310320110520  2.031
310320110530  2.142
310320110540  2.246
310320110550  2.341
310320110600  2.457
310320110610  2.565
310320110620  2.690
310320110630  2.786
310320110640  2.894
310320110650  3.000
310320110700  3.084
310320110710  3.160
310320110720  3.232
310320110730  3.293
310320110740  3.343
310320110750  3.392
310320110800  3.439
310320110810  3.472
310320110820  3.509
310320110830  3.541
310320110840  3.576
310320110850  3.590
310320110900  3.597
310320110910  3.603
310320110920  3.585
310320110930  3.549
310320110940  3.509
310320110950  3.457
310320111000  3.400
310320111010  3.323
310320111020  3.240
310320111030  3.176
310320111040  3.073
310320111050  2.960
310320111100  2.861
310320111110  2.762
310320111120  2.637
310320111130  2.504
310320111140  2.401
310320111150  2.286
310320111200  2.167
310320111210  2.054
310320111220  1.940
310320111230  1.830
310320111240  1.724
310320111250  1.622
310320111300  1.509
310320111310  1.411
310320111320  1.332
310320111330  1.246
310320111340  1.178
310320111350  1.121
310320111400  1.075
310320111410  1.023
310320111420  0.968
310320111430  0.934
310320111440  0.896
310320111450  0.863
310320111500  0.827
310320111510  0.827
310320111520  0.827
310320111530  0.848
310320111540  0.869
310320111550  0.910
310320111600  0.962
310320111610  1.020
310320111620  1.091
310320111630  1.167
310320111640  1.241
310320111650  1.325
310320111700  1.414
310320111710  1.497
310320111720  1.583
310320111730  1.679
310320111740  1.772
310320111750  1.869
310320111800  1.992
310320111810  2.104
310320111820  2.213
310320111830  2.331
310320111840  2.440
310320111850  2.535
310320111900  2.644
310320111910  2.737
310320111920  2.805
310320111930  2.870
310320111940  2.931
310320111950  2.988
310320112000  3.043
310320112010  3.099
310320112020  3.153
310320112030  3.210
310320112040  3.262
310320112050  3.293
310320112100  3.318
310320112110  3.339
310320112120  3.333
310320112130  3.335
310320112140  3.337
310320112150  3.307
310320112200  3.263
310320112210  3.209
310320112220  3.142
310320112230  3.061
310320112240  2.968
310320112250  2.845
310320112300  2.738
310320112310  2.675
310320112320  2.561
310320112330  2.437
310320112340  2.343
310320112350  2.268
010420110000  2.172
010420110010  2.054
010420110020  1.948
010420110030  1.822
010420110040  1.717
010420110050  1.616
010420110100  1.523
010420110110  1.425
010420110120  1.338
010420110130  1.282
010420110140  1.231
010420110150  1.172
010420110200  1.116
010420110210  1.072
010420110220  1.029
010420110230  1.003
010420110240  0.987
010420110250  0.980
010420110300  0.958
010420110310  0.950
010420110320  0.958
010420110330  0.976
010420110340  1.014
010420110350  1.062
010420110400  1.105
010420110410  1.150
010420110420  1.205
010420110430  1.289
010420110440  1.370
010420110450  1.455
010420110500  1.532
010420110510  1.632
010420110520  1.731
010420110530  1.827
010420110540  1.921
010420110550  2.035
010420110600  2.155
010420110610  2.262
010420110620  2.365
010420110630  2.474
010420110640  2.569
010420110650  2.662
010420110700  2.755
010420110710  2.852
010420110720  2.928
010420110730  3.017
010420110740  3.091
010420110750  3.159
010420110800  3.236
010420110810  3.289
010420110820  3.326
010420110830  3.383
010420110840  3.452
010420110850  3.478
010420110900  3.491
010420110910  3.513
010420110920  3.541
010420110930  3.547
010420110940  3.546
010420110950  3.560
010420111000  3.526
010420111010  3.467
010420111020  3.441
010420111030  3.389
010420111040  3.311
010420111050  3.221
010420111100  3.131
010420111110  3.021
010420111120  2.917
010420111130  2.797
010420111140  2.692
010420111150  2.578
010420111200  2.469
010420111210  2.348
010420111220  2.236
010420111230  2.136
010420111240  2.024
010420111250  1.910
010420111300  1.803
010420111310  1.709
010420111320  1.595
010420111330  1.498
010420111340  1.405
010420111350  1.321
010420111400  1.241
010420111410  1.167
010420111420  1.105
010420111430  1.051
010420111440  1.007
010420111450  0.958
010420111500  0.924
010420111510  0.900
010420111520  0.881
010420111530  0.859
010420111540  0.865
010420111550  0.873
010420111600  0.874
010420111610  0.889
010420111620  0.934
010420111630  0.990
010420111640  1.039
010420111650  1.102
010420111700  1.185
010420111710  1.270
010420111720  1.341
010420111730  1.425
010420111740  1.520
010420111750  1.616
010420111800  1.709
010420111810  1.804
010420111820  1.910
010420111830  2.017
010420111840  2.124
010420111850  2.234
010420111900  2.341
010420111910  2.446
010420111920  2.547
010420111930  2.639
010420111940  2.722
010420111950  2.812
010420112000  2.883
010420112010  2.932
010420112020  3.000
010420112030  3.062
010420112040  3.107
010420112050  3.167
010420112100  3.227
010420112110  3.273
010420112120  3.304
010420112130  3.337
010420112140  3.369
010420112150  3.372
010420112200  3.361
010420112210  3.360
010420112220  3.348
010420112230  3.304
010420112240  3.255
010420112250  3.212
010420112300  3.133
010420112310  3.021
010420112320  2.954
010420112330  2.865
010420112340  2.742
010420112350  2.649
020420110000  2.557
020420110010  2.449
020420110020  2.331
020420110030  2.245
020420110040  2.125
020420110050  2.010
020420110100  1.897
020420110110  1.801
020420110120  1.720
020420110130  1.614
020420110140  1.520
020420110150  1.442
020420110200  1.372
020420110210  1.298
020420110220  1.219
020420110230  1.171
020420110240  1.138
020420110250  1.106
020420110300  1.053
020420110310  1.033
020420110320  1.030
020420110330  1.020
020420110340  1.007
020420110350  1.007
020420110400  1.025
020420110410  1.041
020420110420  1.078
020420110430  1.121
020420110440  1.167
020420110450  1.218
020420110500  1.290
020420110510  1.366
020420110520  1.438
020420110530  1.510
020420110540  1.614
020420110550  1.730
020420110600  1.831
020420110610  1.916
020420110620  2.025
020420110630  2.129
020420110640  2.212
020420110650  2.301
020420110700  2.406
020420110710  2.505
020420110720  2.602
020420110730  2.704
020420110740  2.797
020420110750  2.882
020420110800  2.969
020420110810  3.043
020420110820  3.111
020420110830  3.156
020420110840  3.195
020420110850  3.267
020420110900  3.320
020420110910  3.336
020420110920  3.371
020420110930  3.406
020420110940  3.429
020420110950  3.426
020420111000  3.413
020420111010  3.426
020420111020  3.382
020420111030  3.342
020420111040  3.328
020420111050  3.265
020420111100  3.190
020420111110  3.129
020420111120  3.028
020420111130  2.902
020420111140  2.823
020420111150  2.721
020420111200  2.619
020420111210  2.524
020420111220  2.417
020420111230  2.297
020420111240  2.191
020420111250  2.070
020420111300  1.964
020420111310  1.857
020420111320  1.761
020420111330  1.679
020420111340  1.570
020420111350  1.461
020420111400  1.368
020420111410  1.307
020420111420  1.221
020420111430  1.140
020420111440  1.096
020420111450  1.039
020420111500  0.977
020420111510  0.927
020420111520  0.906
020420111530  0.860
020420111540  0.827
020420111550  0.850
020420111600  0.858
020420111610  0.829
020420111620  0.820
020420111630  0.877
020420111640  0.922
020420111650  0.955
020420111700  0.987
020420111710  1.058
020420111720  1.132
020420111730  1.201
020420111740  1.300
020420111750  1.391
020420111800  1.472
020420111810  1.588
020420111820  1.700
020420111830  1.797
020420111840  1.883
020420111850  2.002
020420111900  2.106
020420111910  2.182
020420111920  2.280
020420111930  2.396
020420111940  2.495
020420111950  2.606
020420112000  2.711
020420112010  2.786
020420112020  2.874
020420112030  2.939
020420112040  2.991
020420112050  3.036
020420112100  3.093
020420112110  3.171
020420112120  3.222
020420112130  3.248
020420112140  3.300
020420112150  3.351
020420112200  3.367
020420112210  3.384
020420112220  3.398
020420112230  3.371
020420112240  3.353
020420112250  3.320
020420112300  3.271
020420112310  3.220
020420112320  3.151
020420112330  3.081
020420112340  3.004
020420112350  2.877
030420110000  2.790
030420110010  2.704
030420110020  2.581
030420110030  2.455
030420110040  2.378
030420110050  2.293
030420110100  2.183
030420110110  2.077
030420110120  1.994
030420110130  1.894
030420110140  1.788
030420110150  1.691
030420110200  1.604
030420110210  1.516
030420110220  1.425
030420110230  1.349
030420110240  1.292
030420110250  1.239
030420110300  1.190
030420110310  1.140
030420110320  1.117
030420110330  1.078
030420110340  1.049
030420110350  1.035
030420110400  1.035
030420110410  1.021
030420110420  1.009
030420110430  1.025
030420110440  1.063
030420110450  1.091
030420110500  1.125
030420110510  1.184
030420110520  1.259
030420110530  1.327
030420110540  1.402
030420110550  1.484
030420110600  1.561
030420110610  1.633
030420110620  1.722
030420110630  1.808
030420110640  1.903
030420110650  1.989
030420110700  2.086
030420110710  2.174
030420110720  2.265
030420110730  2.376
030420110740  2.475
030420110750  2.579
030420110800  2.685
030420110810  2.759
030420110820  2.834
030420110830  2.902
030420110840  2.972
030420110850  3.016
030420110900  3.056
030420110910  3.105
030420110920  3.148
030420110930  3.177
030420110940  3.228
030420110950  3.271
030420111000  3.297
030420111010  3.303
030420111020  3.308
030420111030  3.318
030420111040  3.306
030420111050  3.298
030420111100  3.279
030420111110  3.218
030420111120  3.146
030420111130  3.104
030420111140  3.023
030420111150  2.902
030420111200  2.809
030420111210  2.742
030420111220  2.639
030420111230  2.519
030420111240  2.412
030420111250  2.314
030420111300  2.219
030420111310  2.110
030420111320  2.002
030420111330  1.903
030420111340  1.791
030420111350  1.674
030420111400  1.578
030420111410  1.490
030420111420  1.399
030420111430  1.302
030420111440  1.219
030420111450  1.158
030420111500  1.099
030420111510  1.049
030420111520  1.011
030420111530  0.988
030420111540  0.944
030420111550  0.903
030420111600  0.868
030420111610  0.857
030420111620  0.840
030420111630  0.824
030420111640  0.839
030420111650  0.864
030420111700  0.894
030420111710  0.931
030420111720  0.985
030420111730  1.032
030420111740  1.099
030420111750  1.185
030420111800  1.296
030420111810  1.372
030420111820  1.450
030420111830  1.543
030420111840  1.660
030420111850  1.767
030420111900  1.844
030420111910  1.948
030420111920  2.046
030420111930  2.166
030420111940  2.282
030420111950  2.410
030420112000  2.535
030420112010  2.628
030420112020  2.715
030420112030  2.808
030420112040  2.881
030420112050  2.945
030420112100  3.023
030420112110  3.070
030420112120  3.112
030420112130  3.197
030420112140  3.232
030420112150  3.285
030420112200  3.361
030420112210  3.398
030420112220  3.418
030420112230  3.457
030420112240  3.471
030420112250  3.460
030420112300  3.477
030420112310  3.449
030420112320  3.404
030420112330  3.360
030420112340  3.302
030420112350  3.239
040420110000  3.155
040420110010  3.069
040420110020  2.997
040420110030  2.933
040420110040  2.811
040420110050  2.705
040420110100  2.637
040420110110  2.538
040420110120  2.421
040420110130  2.302
040420110140  2.222
040420110150  2.111
040420110200  1.996
040420110210  1.907
040420110220  1.818
040420110230  1.731
040420110240  1.649
040420110250  1.572
040420110300  1.516
040420110310  1.452
040420110320  1.386
040420110330  1.328
040420110340  1.289
040420110350  1.261
040420110400  1.240
040420110410  1.220
040420110420  1.197
040420110430  1.178
040420110440  1.175
040420110450  1.173
040420110500  1.181
040420110510  1.223
040420110520  1.225
040420110530  1.268
040420110540  1.339
040420110550  1.416
040420110600  1.467
040420110610  1.538
040420110620  1.622
040420110630  1.692
040420110640  1.753
040420110650  1.836
040420110700  1.934
040420110710  2.007
040420110720  2.087
040420110730  2.188
040420110740  2.291
040420110750  2.383
040420110800  2.462
040420110810  2.532
040420110820  2.634
040420110830  2.712
040420110840  2.769
040420110850  2.848
040420110900  2.896
040420110910  2.951
040420110920  2.994
040420110930  3.033
040420110940  3.085
040420110950  3.124
040420111000  3.128
040420111010  3.154
040420111020  3.211
040420111030  3.215
040420111040  3.198
040420111050  3.219
040420111100  3.197
040420111110  3.170
040420111120  3.168
040420111130  3.106
040420111140  3.039
040420111150  2.990
040420111200  2.936
040420111210  2.859
040420111220  2.797
040420111230  2.663
040420111240  2.550
040420111250  2.520
040420111300  2.382
040420111310  2.254
040420111320  2.214
040420111330  2.118
040420111340  1.967
040420111350  1.885
040420111400  1.800
040420111410  1.695
040420111420  1.601
040420111430  1.539
040420111440  1.473
040420111450  1.379
040420111500  1.294
040420111510  1.216
040420111520  1.154
040420111530  1.085
040420111540  1.051
040420111550  1.037
040420111600  1.020
040420111610  0.986
040420111620  0.957
040420111630  0.944
040420111640  0.979
040420111650  0.963
040420111700  0.957
040420111710  0.992
040420111720  1.050
040420111730  1.069
040420111740  1.093
040420111750  1.159
040420111800  1.256
040420111810  1.300
040420111820  1.361
040420111830  1.441
040420111840  1.559
040420111850  1.642
040420111900  1.730
040420111910  1.809
040420111920  1.919
040420111930  2.025
040420111940  2.134
040420111950  2.257
040420112000  2.346
040420112010  2.439
040420112020  2.524
040420112030  2.649
040420112040  2.730
040420112050  2.790
040420112100  2.896
040420112110  2.985
040420112120  3.027
040420112130  3.093
040420112140  3.185
040420112150  3.220
040420112200  3.286
040420112210  3.360
040420112220  3.443
040420112230  3.490
040420112240  3.453
040420112250  3.461
040420112300  3.525
040420112310  3.525
040420112320  3.527
040420112330  3.526
040420112340  3.513
040420112350  3.424
050420110000  3.325
050420110010  3.311
050420110020  3.255
050420110030  3.197
050420110040  3.109
