INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
2/11/2020 0:00,0,67,0,0,0,0,0,30,0,0,0,0,0,54.33,0,0,77.25,0,0,0,0,0,0,0,0,0,0,136.67,0,0,0,133.67,120.33,0,0,20.75,94,0,137,237.67,0,0,0,0,0,0,0,0,0,0,0,0,0,63.86,0,95.75,72.4,105,0,0,0,0,0,0,0,64,0,130.44,80.4,0,0,0,0,0,0,0,0,0,0,30,131.67,0,0,0,0,0,0,0,0,52.63,0,0,0,0,0,0,0,0,91.33,0,0,0,100.5,0,0,23.67,0,0,94.17,0,77.8,0,0,0,0,0,0,0,0,0,0,0,130,41.25,0,0,0,0,129.67,0,0,0,0,73.6,0,0,48.6,0,0,0,0,0,0,0,167,0,0,308.5,0,0,0,0,0,74.67,0,0,0,0,0,0,0,59.25,0,0,0,0,0,0,63.92,0,0,86,0,0,0,0,0,0,0,0,0,0,106.25,0,0,107.75,0,0,0,0,0,0,0,0,0,0,0,0,0,88,87.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.67
2/11/2020 0:15,0,60.5,0,0,0,0,69.67,0,0,0,0,0,0,60.5,0,0,83.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.67,95.5,0,0,0,98.25,45,138,0,0,0,0,0,0,34.2,0,0,0,0,0,0,44.67,57.33,0,0,0,100.33,0,0,0,0,0,0,0,0,124.8,120.83,88.5,0,0,68.67,0,0,0,0,0,109,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,104.33,0,94.33,0,0,0,0,0,0,86,0,0,0,0,135.33,0,0,0,0,0,0,0,0,0,0,77.33,0,25.33,53.2,0,0,0,0,0,0,0,0,0,0,0,45,0,80,0,0,0,0,0,0,0,0,0,0,0,0,44.33,0,65,0,0,57.67,0,0,66,0,0,0,0,0,0,0,0,0,0,126.2,106.67,24,105.09,0,0,0,0,0,0,0,0,0,0,0,61.75,0,0,85,0,0,0,0,0,0,0,86.67,0,0,0,145.33,65.33,0,0,0,121.33
2/11/2020 0:30,0,67.38,0,0,0,0,45.67,31.83,338.25,64.33,66,0,0,66.2,0,0,62.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.57,106,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.25,77.4,0,97,0,107.5,0,0,0,0,0,0,0,0,0,125.75,0,0,0,0,0,0,0,0,138.5,0,0,30.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329.5,97.2,0,0,0,0,30.67,0,0,70.2,0,0,0,0,0,0,0,0,0,0,0,252.5,0,0,0,0,0,128.33,0,0,0,0,85.83,0,21.75,57.25,0,0,0,0,0,0,0,0,0,0,0,0,0,83.33,0,0,0,0,0,0,0,0,0,42.67,0,0,50.67,0,0,51.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,29,104.77,0,0,0,0,0,0,0,0,0,0,0,61.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/11/2020 0:45,0,75.5,0,0,0,0,0,30.67,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,94.5,0,0,0,0,0,90.67,143.33,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,70,0,92.67,70.33,105.86,0,0,0,0,0,0,0,60.67,0,0,0,0,0,0,0,0,0,0,133.67,0,0,26.33,0,236.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.83,0,0,0,97,0,0,0,0,0,0,0,69.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.33,0,0,0,0,0,0,0,78.33,0,0,52.2,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,46.33,0,0,86.67,0,59.6,66.25,0,73,0,0,0,0,0,0,0,0,0,0,0,0,19.5,105.82,0,0,0,0,0,0,0,0,0,0,35.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.4
2/11/2020 1:00,0,76.33,0,0,0,0,0,26,0,0,0,0,0,0,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.75,104,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.67,74,0,89.2,75.67,107.33,0,0,0,0,0,0,0,0,118.67,0,0,0,0,0,0,0,0,0,0,101,0,24.33,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,98.33,0,0,0,98.86,0,0,0,0,0,100.75,0,64.33,0,0,0,0,0,0,0,0,0,46.33,0,117,29.33,0,0,0,0,130.5,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,272.75,41.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.5,25.25,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/11/2020 1:15,0,55.8,0,0,0,0,0,32,768.33,0,0,0,0,0,0,0,82.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.25,104.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.43,63.5,0,88.6,85.25,0,0,0,0,0,0,0,0,0,0,120.67,0,0,0,0,0,0,0,0,135,114,0,27.5,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,326.8,104.14,0,0,0,0,0,98,0,47.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.2,0,86.25,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,59.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.33,0,0,104.63,0,0,0,0,0,0,0,0,0,0,44.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.67
2/11/2020 1:30,0,70,0,0,0,0,0,0,0,0,0,0,0,57.2,0,0,0,0,0,0,0,0,0,0,101.25,0,0,0,0,0,0,122.25,0,0,0,0,96.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.63,57.75,0,91.5,0,103.33,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,130.6,0,0,27.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,0,0,0,0,0,0,68.8,0,0,0,0,0,0,0,0,0,0,0,112.75,32.67,0,0,0,0,133,0,0,0,0,0,0,19.33,53,0,0,0,0,0,0,0,0,0,0,285.67,39.33,0,88.17,0,0,0,0,0,0,0,0,0,0,0,66.67,51.2,0,0,0,0,62.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/11/2020 1:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.14,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,42,79.33,0,87.8,0,110.8,0,0,0,0,0,0,0,65.75,114.75,0,0,0,0,0,0,0,0,0,143.33,116.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,95.33,0,0,0,0,0,0,0,75.5,0,0,0,0,0,0,0,0,0,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.33,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.5,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.75,0,97,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143.67,122
2/11/2020 2:00,0,70,0,0,0,0,0,0,0,0,0,0,82.83,54.75,0,0,0,0,201.67,0,0,0,0,0,0,0,0,0,0,45.67,0,0,0,0,0,24.67,98.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,91.33,0,0,0,0,0,0,0,0,0,0,114.4,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,51.43,0,0,0,0,0,0,0,0,88.5,0,0,0,101,0,0,0,0,0,93.6,0,0,0,0,0,0,0,0,0,0,0,61.4,0,0,0,0,0,0,0,0,0,0,0,0,66.67,0,0,48.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.29,57.75,0,46,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,139.67,0
2/11/2020 2:15,0,64.75,0,0,0,0,0,0,0,0,0,0,85.57,0,114.83,0,62.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.33,92.25,0,132,0,0,0,0,0,105.33,0,0,0,0,0,0,0,41,51.33,0,91.67,0,0,0,0,0,0,0,0,0,0,116.67,115.17,0,0,0,0,0,0,0,0,153.67,110.33,0,24.67,101.67,0,0,0,0,0,0,0,0,0,0,0,101.33,0,0,0,0,0,93.75,0,0,0,0,0,0,0,0,0,96.8,0,57.67,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.75,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.6,0,0,0,0,52.2,0,55.75,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,105.33,0,0,0,0,0,0,0,0,0,0,42.33,0,0,0,0,0,0,0,0,0,0,11.33,0,0,0,0,0,0,0,0,0,118
2/11/2020 2:30,0,57.67,0,0,0,0,0,0,0,0,0,0,0,0,111.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.67,0,0,0,21.67,0,41,0,0,0,0,0,0,0,35,0,0,0,0,0,0,41,0,0,85.67,0,0,0,0,0,81.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.33,0,0,27,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.67,0,0,0,0,0,0,0,0,0,60.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,84.6,0,0,0,0,0,0,0,0,0,0,62.5,0,0,0,0,51.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.33,0,24.67,105.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115.33
2/11/2020 2:45,0,70,0,0,0,0,0,31.5,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.33,0,0,0,20.75,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.43,0,0,0,0,0,0,0,0,0,0,107.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.6,0,0,0,0,0,0,0,0,92.33,0,0,0,97.4,0,0,0,0,0,95.57,0,56.86,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,174.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.25,57.8,0,0,0,0,43.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,78,0,0,149
2/11/2020 3:00,0,54.33,0,0,0,0,0,0,342.67,0,0,0,85.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,131.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,0,86.8,0,0,0,0,0,0,0,0,0,0,107.8,0,0,0,0,0,0,0,0,0,176.17,103.71,0,0,0,0,0,0,0,0,0,0,0,54.5,0,0,0,0,0,0,0,0,87.57,131,0,335.33,95.33,0,0,0,0,0,94,0,64.29,0,0,0,0,0,0,0,0,0,0,0,116.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.43,0,0,0,0,0,0,0,0,0,49,62.25,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,87.86,21.67,103.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2/11/2020 3:15,0,0,0,0,0,0,0,30.25,0,0,0,0,82.17,0,124.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.75,0,0,21.6,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,66.89,0,90.22,0,117.75,0,0,0,0,0,0,0,0,135.29,0,0,0,0,0,0,0,0,0,152.67,107,0,0,0,0,0,0,0,0,0,0,0,53.67,0,0,0,0,0,0,0,0,91,0,0,0,104.67,0,0,0,0,0,96.17,0,69.43,0,0,0,0,0,0,0,0,0,54.25,0,120.86,34.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,283.08,45.5,0,81.75,0,0,0,0,0,0,0,0,0,39.67,60.43,0,0,0,0,46.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,91,0,108.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.67,137.67
2/11/2020 3:30,0,60,0,0,0,0,65,0,344.5,0,0,0,85.75,0,0,0,66.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.29,0,0,22.33,89.4,0,161.5,0,0,0,0,102.67,0,45.33,0,0,0,0,0,121.2,45,58.9,0,90.91,0,95.83,0,0,0,0,0,0,0,0,0,139.67,0,0,0,0,0,0,94.13,0,159.78,0,0,26.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.33,0,0,0,98.33,0,0,0,0,0,98.75,0,65.63,0,0,0,0,0,0,0,0,0,49.6,0,124.38,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,81.75,0,0,70.25,237.75,0,0,0,0,0,0,0,0,0,0,0,60.67,0,68.33,0,0,0,0,0,0,0,0,0,0,0,0,0,122.25,0,20,101.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.5,0,15.67,0,0,0,0,0,0,0,0,136.33,134
2/11/2020 3:45,0,64.33,0,0,0,0,0,28,345.83,0,0,0,0,60.33,107.6,0,50.8,0,0,0,0,0,0,0,0,0,0,0,0,30.67,0,126.8,0,0,0,21.38,95.63,0,0,0,0,0,0,0,0,28.75,0,136.5,0,0,0,0,0,64.2,0,88.1,77,0,0,0,0,96.25,0,0,0,62.5,112.36,147,0,0,0,0,0,0,0,0,130.5,101,0,32,0,244.33,0,0,0,0,0,0,0,52.57,0,0,0,0,0,66,0,0,82.25,141,0,0,98.67,0,0,0,0,0,97.4,184.67,69.5,0,0,0,0,0,0,0,66,0,57.14,0,123.43,30.75,0,0,0,0,123.67,0,0,0,0,81.8,0,19.5,47.57,0,0,154.33,77,0,0,0,150.33,0,0,275,38,0,82.22,0,0,0,0,0,0,0,0,0,43,62.5,55.29,45.67,0,0,49.86,0,70.25,0,0,0,0,0,0,0,0,0,0,0,0,0,95.14,102.33,0,100.8,0,0,0,0,0,0,0,74.33,64.5,0,44.33,51.33,0,0,70,0,60,0,0,0,89,34,0,0,0,94.2,0,0,0,55,134.33,0
2/11/2020 4:00,0,63,0,0,0,0,72,26,349.25,0,0,0,85,65.33,103.67,0,46.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143.6,109,0,0,23.11,91.67,0,133.43,0,0,0,0,0,0,0,0,144.33,0,154,0,0,44.25,59.79,0,87.76,96,0,0,0,0,0,0,0,0,65,109.4,0,0,0,0,0,0,0,0,0,110.75,100,0,27,0,0,0,0,0,0,0,0,0,48.78,0,0,0,0,0,60.33,0,0,88.25,0,0,325.33,101.75,0,0,0,0,0,97.5,0,58.89,0,0,0,0,0,0,0,64.67,0,55.83,0,128.71,29,0,0,0,0,102.8,0,0,0,0,0,0,0,58,253.67,0,0,77,0,0,0,0,0,0,296.89,41.17,0,80.13,0,0,88.43,267.5,0,0,0,0,0,39.17,57,0,0,57.25,0,54.75,0,0,0,0,0,0,0,0,0,0,0,0,0,91.67,0,97.11,80,25.2,102.33,0,0,0,0,0,0,0,0,63,0,45.5,0,0,0,0,0,0,0,0,140.67,0,15.67,0,0,0,0,0,0,0,0,140.75,118.88
2/11/2020 4:15,0,62.88,0,0,0,0,54,26.71,348.7,0,0,0,81.11,60.3,123.09,0,0,0,0,0,0,0,92.75,51,96.75,0,0,0,0,0,0,149.63,111.88,0,0,26.67,89.09,42.25,0,0,0,0,0,0,0,36.38,0,145,0,161.5,0,0,42.25,58.9,0,88.09,0,94,0,76.67,0,0,0,0,118.33,63.67,108.25,0,0,0,0,0,0,152.5,100.75,0,141.3,104.4,0,28.75,90.4,0,0,0,0,0,0,0,0,52,0,0,0,0,47,0,0,0,96.22,155.25,0,292.5,101,0,0,0,0,0,98.58,0,61.62,0,0,0,0,0,0,0,80,0,55.63,0,125.91,26.86,0,0,0,0,98.67,0,0,0,0,67.6,0,20.29,46.86,0,0,0,77.83,112.67,0,0,0,0,0,259.54,39.25,0,83.55,0,0,80.67,0,0,0,0,0,0,46.43,60,56.25,43.83,60.4,60,48.5,0,52.5,0,0,0,0,0,0,104.33,0,0,0,0,0,0,99.67,90,0,101.77,0,0,0,0,0,0,0,0,63.67,0,43.7,0,0,0,0,0,0,0,0,0,0,2.67,103.2,0,0,0,0,0,0,49.33,138.86,125.5
2/11/2020 4:30,0,94,0,0,0,0,57.43,23.17,343.6,0,0,0,81.27,60.14,110.11,0,53,0,168.83,117,109.33,0,0,0,0,0,0,0,0,52.2,0,168.2,126.18,0,0,24.25,94.13,50,130,294,0,0,0,0,111.75,37,79.33,137,0,154.57,0,137.33,40.67,60.05,0,88.2,111.75,97,0,73.33,0,81.5,93.4,0,0,62,119.73,112.88,0,0,0,74,0,176,94,0,144.63,106.9,0,29,0,0,0,0,0,0,0,0,0,51.57,0,0,0,88.83,0,66.5,0,0,96.88,149.2,0,306.75,103.29,0,87.4,0,0,0,94.05,233.8,71.25,0,0,0,0,0,0,103.33,83.54,0,55.72,0,122.69,44.9,0,0,0,0,102.44,0,24.29,0,0,78.75,0,17.83,48.93,0,0,162,74.25,0,0,0,0,0,0,248.44,40.89,0,84.46,0,0,81.89,249.8,0,0,0,0,0,41.33,59.78,57.5,45,58,66,57.08,0,57.17,0,0,0,59.7,0,94.33,0,80.8,173.17,0,0,0,0,117.23,107,0,95,0,0,0,0,0,0,0,82.5,61.44,0,43.92,0,0,0,92.33,0,0,0,0,146.2,0,0,65.75,0,0,0,0,73,80.8,0,139.93,114
2/11/2020 4:45,0,72.77,0,0,0,0,60.88,23.55,352.38,0,0,0,82.47,61.15,107.42,0,49.25,109.33,0,122.6,97.33,58.67,80.83,63.14,103.57,0,0,146.33,0,48,0,172.5,117,0,0,22.31,90.52,49.67,135.78,0,0,0,0,0,0,32.94,61.2,139.22,0,155.91,0,127.55,43.71,63.48,0,88.4,94,106,0,68.8,0,75,108,144.6,113.43,62.16,123.13,128.83,0,0,0,89.67,0,157,87.5,0,128.47,106.5,0,26.25,116.57,0,0,0,0,0,0,0,0,51.74,0,0,106.33,99,49.13,60.64,0,0,97.86,161.64,0,312.38,100.13,0,90.71,0,0,0,93.14,207,74.47,0,0,0,71.75,0,87.75,90.75,74,105,69.33,0,133.83,27.81,0,73.5,0,0,104.33,0,24,0,0,77.88,0,20.1,47.5,268,0,164.5,86.17,120.67,0,178.4,166.75,0,0,246.52,42.77,0,84.26,0,0,97.24,252.6,0,0,0,0,0,38.42,61.65,55.69,43.82,61.78,60.67,62.09,0,55.5,96.5,0,0,57.21,0,0,0,90.67,165.33,115.33,252.67,101.17,0,106.65,108.5,22.83,101.27,0,0,366,0,103.33,0,16.67,78.75,63.5,0,44.65,59.25,0,0,0,0,0,138.67,0,161,85.33,14.5,76.5,0,140,0,159,80.89,70.6,53,157,118.15
2/11/2020 5:00,0,81.73,0,0,0,0,0,21.27,337.59,0,59,0,76.39,58.42,97.71,0,58.62,0,164,0,131,0,85.75,91.2,116.71,0,0,138.5,0,36.8,86.2,162.73,117.36,0,0,24.62,89.71,49.57,146.4,0,0,0,68.75,0,0,31.59,0,137.15,0,173.25,189,140.85,42.33,62.85,0,88,92.6,104.67,0,71.6,0,84.33,132,166.4,116,61.36,115.89,127.22,0,0,0,0,0,155.67,86.35,0,125.06,104.21,0,26.2,125.6,274.67,0,0,0,0,0,0,0,49.65,0,0,0,128,43.29,69.87,0,0,101.5,164.44,138.67,271.3,100.21,0,90.67,0,0,0,94.75,208,64.48,0,0,0,0,97.67,0,0,80.81,0,61.38,0,146.65,33.79,0,69.83,0,0,98.18,0,26.8,0,0,71.75,0,22.14,50.89,257,0,179,89.5,108.33,0,182.6,160.83,0,0,238,41.19,0,83.1,0,0,101.25,0,0,0,0,126.75,0,41.81,59.54,57.64,44.23,58.14,66,58.88,0,59,112.75,0,0,58.33,0,106.75,104.67,110,186,0,0,100.8,0,105.31,107.63,23.13,100.5,0,0,0,0,0,0,14.5,116.17,63.3,0,43.89,54.8,0,76.63,0,0,93.5,0,0,159.47,0,9.25,0,0,0,125.43,0,0,0,53.75,148.79,119.23
2/11/2020 5:15,0,78.42,0,0,0,0,75.63,22,347.96,75.5,79.67,0,82.21,58.5,114,0,61.17,0,188,0,0,82.4,81.15,86.56,104.54,0,0,128.67,0,41.44,84.33,165,135,0,0,22.03,91.63,50,162.27,0,0,0,75.33,0,140,30.86,54.8,144.81,0,166.65,179.5,137.48,39.08,65.76,0,90.19,95.67,99.83,0,69,0,93.36,117.11,169,121.13,63.41,115.68,129.22,102.4,91.67,0,0,0,200.5,88.44,0,123.62,109.67,0,27.78,130.36,282.25,0,0,0,0,0,0,0,52.07,0,0,0,100.25,47.5,65.24,0,0,104.95,164.75,123.33,252.36,99.24,0,0,0,0,26.67,93.91,264.56,62.4,0,0,0,91.33,0,166,119.25,87.85,122,68.93,0,146.38,33.35,0,72.25,0,0,98,0,29.33,0,0,75.47,0,18.94,47.6,281,74,172.1,97.69,118.67,0,176.25,181.33,0,0,239.18,41.35,0,82.4,0,0,111.9,260,0,0,0,170.2,0,40.39,59.41,54.72,45.47,58,75,59.08,0,58.33,106.5,0,76,57.33,115.33,124,0,87.33,169.22,0,281.5,95.83,0,118.69,96.74,23.5,99.08,0,0,374.8,91.2,0,0,15.5,77.42,60.92,0,44.31,54.33,0,87.2,0,0,94.6,143.2,0,148.81,0,5.67,86.83,0,139.33,124.88,0,74.67,72.4,52.64,150.33,128.34
2/11/2020 5:30,0,95.42,0,0,0,0,70.87,19.22,372.44,72.14,93.08,0,82.44,59.11,104.69,0,57.14,215.25,0,124,106.4,77,85.05,99.33,139.12,0,0,163.91,0,48.84,84,148.65,136,0,0,21,90.49,47.17,160.9,257.8,0,0,75.14,122.67,130.67,34.63,44.67,144.26,0,189.42,203,148.67,48.9,61.27,0,91.91,94.4,100.07,0,72,0,85.63,136.06,0,118.94,62.6,121.23,140.43,97,0,131.63,62.8,0,194.29,88.63,0,135.37,103.23,0,26.46,107.4,269.22,0,0,0,0,0,0,191.5,51.58,0,0,117.75,113,52,69.83,0,0,113.47,182.2,126,237.35,98.46,0,93.15,0,0,0,94.33,259.73,71.3,0,0,37.33,88.7,0,95.75,123.8,88.33,116.57,49.78,0,156.47,29.14,0,84.86,0,0,101.56,0,28.06,0,0,73.16,0,21,48,0,91.25,173.56,103.43,109.73,0,190.82,176.7,0,0,245.64,41.46,0,79.39,0,0,118.05,266,0,0,0,148.92,0,40.24,59.09,58.76,44.48,61.64,66.33,70.78,0,61.56,98.15,0,0,56.33,113.38,132.56,97,86,188.5,95,268.57,99.94,0,116.22,114.84,22.57,98.39,0,0,380.86,87.6,123,0,13.5,181.63,64,0,43.71,53,0,92.3,110,0,80.57,162.71,277.33,166.63,91.33,12,83.44,0,0,136.75,172.33,85.33,73.73,69.46,154.31,117.78
