District,Local government,Project number,Category,Project name/Location,Location description,"Indicative total cost

$","Estimated expenditure June 2014

$","2014-15
(Approved)

$","2015-16
(Indicative)

$","2016-17 to 2017-18
(Indicative)

$","Beyond
(Indicative)

 $",Work description,Endnote,,,,,
Metropolitan,Redland,256/111/3,LRRS,Mount Cotton Road,Woodlands Drive,1000000,0,1000000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Metropolitan,Redland,256/111/400,LRRS,Mount Cotton Road,Woodlands Drive - Double Jump Road,700000,0,700000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Metropolitan,Redland,256/1122/400,LRRS,Birkdale Road,Mary Street,869000,0,869000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Metropolitan,Redland,256/P002/1,TRI,Redland Bay Marina Bus Station,Banana Street,7198000,1454000,50000,0,5694000,0,Construct or upgrade bus station/s,,,,,,
Metropolitan,Redland,256/P003/1,TRI,Victoria Point Jetty Bus Station,Colburn Avenue,4261000,857000,3305000,100000,0,0,Construct or upgrade bus station/s,,,,,,
Metropolitan,Redland,256/P004/1,TRI,Victoria Point Bus Station,Cleveland - Redland Bay Road,7399000,1241000,3158000,2800000,200000,0,Construct or upgrade bus station/s,,,,,,
Metropolitan,Various local governments,R06/R001/452,SN,State-controlled road network,Various locations,3030000,1094000,1936000,0,0,0,Upgrade traffic management facilities,,,,,,
Metropolitan,Various local governments,R06/R001/454,SN,State-controlled road network,Various locations,4960000,4360000,600000,0,0,0,Upgrade traveller information facilities,,,,,,
Metropolitan,Various local governments,R06/R001/455,SN,State-controlled road network,Various locations,6020000,1785000,4235000,0,0,0,Upgrade traffic management facilities,,,,,,
Metropolitan,Various local governments,R06/R001/490,SN,State-controlled road network,Various locations,470000,170000,300000,0,0,0,Operation of traffic management facilities,,,,,,
Metropolitan,Various local governments,R06/R001/965,SN,State-controlled road network,Brisbane - Household Travel Survey,600000,0,0,600000,0,0,Network planning,,,,,,
Metropolitan,Various local governments,R06/R001/974,SN,State-controlled road network,Public Transport Corridor Review (Darra - Oxley),400000,0,150000,250000,0,0,Area planning,,,,,,
Metropolitan,Various local governments,R06/R002/952,SN,State-controlled road network,Transport Corridors Review Project,650000,250000,200000,200000,0,0,Corridor planning,,,,,,
Metropolitan,Various local governments,R06/R003/200,SN,State-controlled road network,Various locations,1321000,601000,720000,0,0,0,Improve cycleway facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Metropolitan,Various local governments,R06/R003/952,SN,State-controlled road network,Review Planning Layouts,900000,400000,250000,250000,0,0,Undertake transport planning,,,,,,
Metropolitan,Other works,,,Construction Works,,0,0,51415000,6139000,0,0,,,,,,,
Metropolitan,Other works,,,Corridor and Minor Safety Enhancements,,0,0,4025000,1632000,3468000,0,,,,,,,
Metropolitan,Other works,,,"Corridor, Roadway and Structures Management",,0,0,141000,243000,526000,0,,,,,,,
Metropolitan,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,1845000,0,0,0,,,,,,,
Metropolitan,Other works,,,Programmed Maintenance,,0,0,4888000,6864000,20700000,0,,,,,,,
Metropolitan,Other works,,,Project Initiation,,0,0,1725000,875000,0,0,,,,,,,
Metropolitan,Other works,,,Rehabilitation,,0,0,10884000,8352000,34506000,0,,,,,,,
Metropolitan,Other works,,,Routine Maintenance,,0,0,21219000,20460000,42388000,0,,,,,,,
Metropolitan,Other works,,,Strategic Planning,,0,0,985000,740000,0,0,,,,,,,
Metropolitan,Other works,,,Traffic Management Enhancements,,0,0,325000,0,0,0,,,,,,,
Metropolitan,Other works,,,Traffic Operations,,0,0,35372000,34511000,71945000,0,,,,,,,
North Coast,Moreton Bay,250/120/400,LRRS,Redcliffe Road,Anzac Avenue / Narangba Road,500000,100000,400000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/120/401,LRRS,Redcliffe Road,16.36 - 16.56km,400000,5000,395000,0,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/120/402,LRRS,Redcliffe Road,17.11 - 17.31km,400000,5000,395000,0,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/121/400,LRRS,Deception Bay Road,Zammit Street,1000000,0,500000,500000,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/4023/652,LRRS,Mount Glorious Road,Sections : 6.15 - 9.32km,1662000,300000,1362000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Moreton Bay,250/4032/2,LRRS,Strathpine - Samford Road,11.40 - 12.10km,1200000,1100000,100000,0,0,0,Undertake miscellaneous works,Funded by the Australian Government's Black Spot Programme.,,,,,
North Coast,Moreton Bay,250/4032/400,LRRS,Strathpine - Samford Road,Liley Road,400000,0,100000,300000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/40A/2,SR,D'Aguilar Highway (Caboolture - Kilcoy),13.90 - 28.69km,16000000,0,5000000,5000000,6000000,0,Undertake miscellaneous works,Reflects Australian Government funding commitment of $16 million.,,,,,
North Coast,Moreton Bay,250/40A/402,SR,D'Aguilar Highway (Caboolture - Kilcoy),Bye Road,325000,5000,320000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/40A/403,SR,D'Aguilar Highway (Caboolture - Kilcoy),J Lindsay Road,200000,5000,195000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/40A/701,SR,D'Aguilar Highway (Caboolture - Kilcoy),17.17 - 17.57km,395000,0,0,395000,0,0,Apply asphalt resurfacing (<75mm),Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/490/1,SR,Glasshouse Mountains Road,0.38 - 1.02km,2959000,2026000,400000,533000,0,0,Realign traffic lanes,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/9905/1,LRRS,Caboolture Connection Road,Alfred Street intersection,1000000,0,350000,650000,0,0,Install traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Moreton Bay,250/C005/1,CW,Bribie Island Cycle and Pedestrian Bridge,18.22 - 19.06km,463000,19000,444000,0,0,0,Construct cycleway/s,,,,,,
North Coast,Moreton Bay,250/C012/1,CW,Samford Road Cycleway,0 - 6.65km,3340000,190000,1150000,2000000,0,0,Construct cycleway/s,,,,,,
North Coast,Moreton Bay,250/C013/1,CW,Anzac Avenue Cycleway,6.34 - 10.43km,2246000,1794000,452000,0,0,0,Construct cycleway/s,,,,,,
North Coast,Moreton Bay,250/C013/2,CW,Anzac Avenue Cycleway,7.13 - 10.43km,1555000,55000,0,0,1500000,0,Construct cycleway/s,,,,,,
North Coast,Moreton Bay,250/HR20/1,HR,Moreton Bay Rail Link,Petrie Station - Kippa-Ring Station,988000000,292019000,374000000,181437000,140544000,0,Construct new rail line,"This project includes Australian Government funding of $583 million, and Moreton Bay Regional Council funding of $105 million. Queensland Rail remains a significant stakeholder, although the Department of Transport and Main Roads is the principal delivery agency.",,,,,
North Coast,Moreton Bay,250/P011/1,TRI,Deception Bay Bus Station,Bay Avenue,5711000,756000,3100000,1855000,0,0,Construct or upgrade bus station/s,,,,,,
North Coast,Moreton Bay,250/P012/1,TRI,Morayfield Bus Station,Leda Boulevard,4638000,1538000,700000,2400000,0,0,Construct or upgrade bus station/s,,,,,,
North Coast,Moreton Bay,250/P064/1,TRI,Burpengary Bus Stop,Station Road,400000,12000,388000,0,0,0,Construct or upgrade bus station/s,,,,,,
North Coast,Moreton Bay,250/R002/901,SN,State-controlled road network,North South Urban Arterial (Dohles Rocks Road - North Brisbane),750000,0,350000,400000,0,0,Undertake transport project planning,,,,,,
North Coast,Moreton Bay,B03695 and AR11708,HR,Lawnton - Petrie: Third Track,"Caboolture Line, Lawnton - Petrie (4.00km)",159150000,5770000,28675000,75330000,49375000,0,Construct additional track,,,,,,
North Coast,Noosa,263/141/652,LRRS,Kin Kin Road,Sections : 33.60 - 41.22km,1234000,800000,434000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Noosa,278/141/900,LRRS,Kin Kin Road,Structural and Pavement Assessment,500000,0,100000,400000,0,0,Undertake transport project planning,,,,,,
North Coast,Noosa,263/P062/2,TRI,Cooroy - Noosa Road Bus Stop,West of the Tinbeerwah Road intersection ,750000,350000,400000,0,0,0,Construct or upgrade bus station/s,,,,,,
North Coast,Somerset,260/405/2,LRRS,Esk - Kilcoy Road,6.52 - 6.88km,3300000,628000,2672000,0,0,0,Undertake miscellaneous works,,,,,,
North Coast,Somerset,260/42A/3,SS,Brisbane Valley Highway (Ipswich - Harlin),0 - 13.99km,4750000,500000,4250000,0,0,0,Construct overtaking lane/s,This project is funded as part of the Queensland Government's Royalties for the Regions Program.,,,,,
North Coast,Somerset,260/491/653,LRRS,Kilcoy - Murgon Road,Sections : 5.90 - 14.00km,2320000,2200000,120000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Sunshine Coast,263/133/401,LRRS,Maroochydore - Noosa Road,David Low Way,2201000,44000,0,2157000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Sunshine Coast,263/134/1,LRRS,Mooloolaba Road,6.70 - 7.60km,8012000,6602000,1410000,0,0,0,Improve drainage,,,,,,
North Coast,Sunshine Coast,263/134/401,LRRS,Mooloolaba Road,Pacific Terrace,1500000,5000,95000,1400000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Sunshine Coast,263/134/402,LRRS,Mooloolaba Road,3.51 - 3.53km,400000,134000,266000,0,0,0,Install/retrofit pedestrian crossing/s and facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Sunshine Coast,263/136/801,SR,Maroochydore Road,Sections : 5.24 - 8.02km,3584000,2584000,1000000,0,0,0,Recycle pavement,,,,,,
North Coast,Sunshine Coast,280/150A/400,SR,Sunshine Motorway (Tanawha - Mooloolaba),0.05 - 6.89km,1200000,0,500000,700000,0,0,Upgrade traffic management facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Sunshine Coast,263/150B/900,SR,Sunshine Motorway (Mooloolaba - Peregian),0 - 0.23km,3280000,850000,880000,1550000,0,0,Undertake transport project planning,,,,,,
North Coast,Sunshine Coast,263/150B/901,SR,Sunshine Motorway (Mooloolaba - Peregian),2.07 - 4.66km,1700000,200000,300000,1200000,0,0,Undertake transport project planning,,,,,,
North Coast,Sunshine Coast,263/481/653,SR,Kenilworth - Brooloo Road,Sections : 1.67 - 6.66km,4658000,2858000,1800000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Sunshine Coast,263/489/2,SR,Nambour Connection Road,Blackall Street,2000000,818000,0,1182000,0,0,Improve intersection/s,,,,,,
North Coast,Sunshine Coast,263/494/401,SR,Landsborough - Maleny Road,4.20 - 5.30km,955000,85000,870000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Sunshine Coast,263/494/653,SR,Landsborough - Maleny Road,6.40 - 7.75km,2036000,800000,1236000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Sunshine Coast,263/497/652,LRRS,Maleny - Montville Road,4.88 - 4.89km,1033000,400000,633000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Sunshine Coast,263/498/653,LRRS,Woombye - Montville Road,12.10 - 12.95km,1454000,700000,754000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North Coast,Sunshine Coast,263/C002/3,CW,David Low Way Cycle Facility,7.88 - 9.86km,2079000,699000,1380000,0,0,0,Construct cycleway/s,,,,,,
North Coast,Sunshine Coast,263/C002/4,CW,David Low Way Cycle Facility,9.86 - 10.74km,2000000,0,0,0,2000000,0,Construct cycleway/s,,,,,,
North Coast,Sunshine Coast,263/C002/6,CW,David Low Way Cycle Facility,20.75 - 21.56km,1800000,0,0,0,1800000,0,Construct cycleway/s,,,,,,
North Coast,Sunshine Coast,263/C002/7,CW,David Low Way Cycle Facility,13.01 - 15.34km,1800000,0,0,0,1800000,0,Construct cycleway/s,,,,,,
North Coast,Sunshine Coast,263/C002/8,CW,David Low Way Cycle Facility,15.34 - 18.87km,2500000,0,0,0,2500000,0,Construct cycleway/s,,,,,,
North Coast,Sunshine Coast,263/P013/1,TRI,Kawana Shoppingworld Bus Station,Nicklin Way,1063000,63000,900000,100000,0,0,Construct or upgrade bus station/s,,,,,,
North Coast,Sunshine Coast,263/P061/1,TRI,Nambour Park 'n' Ride,Nambour Rail Station,650000,250000,400000,0,0,0,Construct or upgrade Park 'n' Ride,,,,,,
North Coast,Various local governments,R07/HR01/950,HR,Heavy rail,Beerburrum - Landsborough,600000,0,600000,0,0,0,Undertake transport planning,,,,,,
North Coast,Various local governments,R07/HR01/951,HR,Heavy rail,North Coast Rail Planning,600000,0,250000,350000,0,0,Corridor planning,,,,,,
North Coast,Various local governments,R07/R002/400,SN,State-controlled road network,Various locations,2161000,25000,2136000,0,0,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Various local governments,R07/R002/431,SN,State-controlled road network,Various locations,234000,0,234000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Various local governments,R07/R002/432,SN,State-controlled road network,Various locations,2507000,0,2507000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
North Coast,Various local governments,R07/R002/904,SN,State-controlled road network,"Capacity Improvement Study (Kawana Arterial,�Woodlands Boulevard - Mooloolah River)",1000000,0,250000,750000,0,0,Undertake transport project planning,,,,,,
North Coast,Various local governments,R07/R002/950,SN,State-controlled road network,Transport Corridors Review Project,650000,250000,200000,200000,0,0,Undertake transport planning,,,,,,
North Coast,Other works,,,Construction Works,,0,0,4605000,8368000,0,0,,,,,,,
North Coast,Other works,,,Corridor and Minor Safety Enhancements,,0,0,4243000,1757000,3911000,0,,,,,,,
North Coast,Other works,,,"Corridor, Roadway and Structures Management",,0,0,357000,383000,809000,0,,,,,,,
North Coast,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,13958000,0,0,0,,,,,,,
North Coast,Other works,,,Programmed Maintenance,,0,0,6048000,6901000,22803000,0,,,,,,,
North Coast,Other works,,,Project Initiation,,0,0,1145000,825000,0,0,,,,,,,
North Coast,Other works,,,Rehabilitation,,0,0,15277000,6320000,29501000,0,,,,,,,
North Coast,Other works,,,Routine Maintenance,,0,0,18512000,19298000,41210000,0,,,,,,,
North Coast,Other works,,,Strategic Planning,,0,0,250000,470000,0,0,,,,,,,
North Coast,Other works,,,Traffic Operations,,0,0,12688000,13520000,27516000,0,,,,,,,
North West,Carpentaria,215/89A/652,SR,Burke Developmental Road (Cloncurry - Normanton),Sections : 198.49 - 376.84km,13945000,3381000,10564000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North West,Carpentaria,215/89B/653,LRRS,Burke Developmental Road (Normanton - Dimbulah),Sections : 30.36 - 303.38km,10060000,3875000,6185000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North West,Cloncurry,219/78A/654,SR,Wills Developmental Road (Julia Creek - Burketown),237.50 - 265.63km,3503000,0,3503000,0,0,0,Recycle pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
North West,Flinders,227/99B/2,SR,Kennedy Developmental Road (The Lynd - Hughenden),Sections : 188.94 - 195.24km,10210000,8190000,2020000,0,0,0,Construct to sealed standard,,,,,,
North West,Flinders,227/99C/601,SR,Kennedy Developmental Road (Hughenden - Winton),Sections : 50.00 - 90.00km,7815000,7037000,778000,0,0,0,Undertake routine maintenance,This project is fully funded by Queensland Rail to compensate for the closure of the railway line from Hughenden to Winton.,,,,,
North West,Other works,,,Construction Works,,0,0,734000,0,2185000,0,,,,,,,
North West,Other works,,,Corridor and Minor Safety Enhancements,,0,0,1078000,567000,1282000,0,,,,,,,
North West,Other works,,,"Corridor, Roadway and Structures Management",,0,0,399000,397000,847000,0,,,,,,,
North West,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,10973000,0,0,0,,,,,,,
North West,Other works,,,Programmed Maintenance,,0,0,5891000,8495000,25089000,0,,,,,,,
North West,Other works,,,Project Initiation,,0,0,150000,300000,0,0,,,,,,,
North West,Other works,,,Rehabilitation,,0,0,1678000,2518000,8422000,0,,,,,,,
North West,Other works,,,Routine Maintenance,,0,0,10029000,12986000,28684000,0,,,,,,,
North West,Other works,,,Strategic Planning,,0,0,65000,65000,0,0,,,,,,,
North West,Other works,,,Traffic Operations,,0,0,915000,1097000,2245000,0,,,,,,,
Northern,Charters Towers,217/98C/5,SR,Gregory Developmental Road (Charters Towers - The Lynd),Sections : 6.00 - 238.20km,450000,67000,383000,0,0,0,Undertake miscellaneous works,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Charters Towers,217/98C/654,SR,Gregory Developmental Road (Charters Towers - The Lynd),Sections : 203.00 - 228.50km (Airport Drive - East Paddy's Creek Bridge),18574000,3631000,14944000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Northern,Charters Towers,217/98C/655,SR,Gregory Developmental Road (Charters Towers - The Lynd),Sections : 3.37 - 26.50km (Royston Road - heavy vehicle pull-over area),13312000,7573000,5739000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Northern,Hinchinbrook,233/824/654,LRRS,Ingham - Halifax - Bemerside Road,Sections : 12.50 - 26.86km (Tramway underpass - Bruce Highway),11904000,3968000,7936000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Northern,Hinchinbrook,233/8241/440,LRRS,Halifax - Lucinda Point Road,6.00 - 8.00km,25000,0,25000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/612/203,SR,Ross River Road,0 - 3.80km,105000,0,105000,0,0,0,Improve cycleway facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/830/200,SR,Townsville Connection Road,7.67 - 9.98km,133000,0,133000,0,0,0,Improve cycleway facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/830/400,LRRS,Townsville Connection Road,Mervyn Crossman Drive roundabout,80000,0,80000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/831/900,SR,South Townsville Road,2.90 - 4.50km,500000,0,200000,300000,0,0,Undertake transport project planning,,,,,,
Northern,Townsville,268/832/4,SR,North Townsville Road,Woolcock Street / Mather Street,10000000,9000000,1000000,0,0,0,Improve interchange/s,This project is funded as part of the Queensland Government's Royalties for the Regions Program.,,,,,
Northern,Townsville,268/835/1,SR,Garbutt - Upper Ross Road,Dalrymple Road / Bayswater Road,500000,0,500000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/835/5,SR,Garbutt - Upper Ross Road,Dalrymple Road / Banfield Drive intersection,18021000,3770000,14251000,0,0,0,Realign traffic lanes,,,,,,
Northern,Townsville,268/835/6,SR,Garbutt - Upper Ross Road,Greenwood Drive roundabout,500000,0,500000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/836/1,SN,Dalrymple Road,Bohle River,20000000,0,5000000,10000000,5000000,0,Construct bridge/s and approaches,Reflects Australian Government funding commitment only of $20 million. ,,,,,
Northern,Townsville,268/840/4,SR,Douglas - Garbutt Road,Duckworth Street / Woolcock Street ,519000,119000,400000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Townsville,268/840/400,SR,Douglas - Garbutt Road,Angus Smith Drive,180000,60000,120000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Northern,Various local governments,R15/R001/951,SN,State-controlled road network,Transport Corridors Review Project,600000,200000,200000,200000,0,0,Undertake transport planning,,,,,,
Northern,Other works,,,Construction Works,,0,0,2248000,335000,385000,0,,,,,,,
Northern,Other works,,,Corridor and Minor Safety Enhancements,,0,0,1505000,601000,1344000,0,,,,,,,
Northern,Other works,,,"Corridor, Roadway and Structures Management",,0,0,328000,361000,771000,0,,,,,,,
Northern,Other works,,,NDRRA 2014 Events - Restoration works,,0,0,43000000,0,0,0,,,,,,,
Northern,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,4504000,0,0,0,,,,,,,
Northern,Other works,,,Programmed Maintenance,,0,0,3706000,5250000,15504000,0,,,,,,,
Northern,Other works,,,Project Initiation,,0,0,345000,385000,10000,0,,,,,,,
Northern,Other works,,,Rehabilitation,,0,0,1676000,2412000,8808000,0,,,,,,,
Northern,Other works,,,Routine Maintenance,,0,0,6091000,7281000,15598000,0,,,,,,,
Northern,Other works,,,Strategic Planning,,0,0,130000,100000,0,0,,,,,,,
Northern,Other works,,,Traffic Operations,,0,0,3406000,3613000,7331000,0,,,,,,,
South Coast,Gold Coast,160/1003/2,LRRS,Stapylton - Jacobs Well Road,Behms Creek,4505000,1255000,3250000,0,0,0,Replace bridge/s,,,,,,
South Coast,Gold Coast,230/1003/1,LRRS,Stapylton - Jacobs Well Road,Quinns Hills Road,20000000,2000000,8000000,10000000,0,0,Improve intersection/s,,,,,,
South Coast,Gold Coast,230/101/900,SR,Smith Street Connection Road,0 - 7.40km,1133000,1013000,120000,0,0,0,Undertake transport project planning,,,,,,
South Coast,Gold Coast,160/103/304,SR,Southport - Burleigh Road,Slayter Avenue - Salerno Street,1927000,1675000,252000,0,0,0,Undertake transport project planning,,,,,,
South Coast,Gold Coast,230/103/900,SR,Southport - Burleigh Road,0 - 17.92km,1435000,1235000,200000,0,0,0,Undertake transport project planning,,,,,,
South Coast,Gold Coast,230/104/400,LRRS,Gold Coast - Springbrook Road,18.00 - 19.00km,269000,0,179000,90000,0,0,Install guardrail,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/105/900,SR,Nerang - Broadbeach Road,0 - 11.50km,1076000,976000,100000,0,0,0,Undertake transport project planning,,,,,,
South Coast,Gold Coast,230/106/4,LRRS,Southport - Nerang Road,Short Street,470000,0,160000,310000,0,0,Install traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/116/1,LRRS,Labrador - Carrara Road,Smith Street / Olsen Avenue interchange,119356000,46634000,50712000,22010000,0,0,Widen from four to six lanes,,,,,,
South Coast,Gold Coast,230/11A/400,LRRS,Gold Coast Highway (Helensvale - Southport),Arundel Drive,191000,0,191000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/11B/483,LRRS,Gold Coast Highway (Broadbeach - Coolangatta),Eleventh Avenue - Stewart Road,445000,0,445000,0,0,0,Update pedestrian facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/2001/400,LRRS,Currumbin Creek Road,4.00 - 6.00km,100000,0,100000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/202/452,SR,Beaudesert - Nerang Road,Nathanvale Drive - Oak Street,1399000,216000,1183000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/2041/2,LRRS,Advancetown - Mudgeeraba Road,Worongary Creek,3981000,750000,3231000,0,0,0,Install minor culvert/s,,,,,,
South Coast,Gold Coast,230/206/3,LRRS,Tamborine - Oxenford Road,Hayes Road,2512000,0,1250000,1262000,0,0,Minor regrade,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/206/4,LRRS,Tamborine - Oxenford Road,15.07 - 15.14km,121000,0,52000,69000,0,0,Widen and seal shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Gold Coast,230/C020/1,CW,Lake Intrepid Cycleway,8.30 - 9.25km,4160000,510000,0,0,3650000,0,Construct cycleway/s,,,,,,
South Coast,Gold Coast,230/LR10/900,LR,Gold Coast Rapid Transit, Various locations,4900000,3600000,1300000,0,0,0,Undertake transport project planning,,,,,,
South Coast,Gold Coast,230/RT11/1,OBI,Strategic Property Program,Various locations,2254000,629000,450000,400000,775000,0,Planning and development,,,,,,
South Coast,Gold Coast,B04095 and AR11931,HR,Coomera - Helensvale Duplication,"Coomera - Helensvale, Gold Coast Line",189600000,55000,2000000,80000000,107545000,0,Construct additional track,,,,,,
South Coast,Gold Coast,GC2 and GC4,MNA,Navigational Access and Safety,Gold Coast,16184000,7079000,4292000,4813000,0,0,Dredging navigation channels,Delivered through the Gold Coast Waterways Authority.,,,,,
South Coast,Gold Coast,GC3,MBI,Boating Infrastructure Program,Gold Coast,6191000,2873000,2000000,1318000,0,0,Construct/upgrade boating infrastructure,Delivered through the Gold Coast Waterways Authority.,,,,,
South Coast,Logan,240/108/480,LRRS,Beenleigh - Redland Bay Road,Stern Road - Serpentine Bridge,306000,0,0,306000,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
South Coast,Logan,240/204/481,LRRS,Brisbane - Beenleigh Road,Kingston Road / Park Road,490000,0,490000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
