Central Queensland,Longreach,241/95B/1,SR,Thomson Developmental Road (Jundah - Longreach),191.14 - 194.14km,600000,43000,557000,0,0,0,Widen and seal,
Central Queensland,Longreach,241/95B/401,SR,Thomson Developmental Road (Jundah - Longreach),131.97 - 176.61km,300000,6000,294000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Central Queensland,Longreach,241/95B/652,SR,Thomson Developmental Road (Jundah - Longreach),Sections : 108.33 - 152.35km,1025000,0,1025000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Central Queensland,Rockhampton,258/16A/2,SS,Capricorn Highway (Rockhampton - Duaringa),Sections : 19.00 - 73.30km,12000000,7580000,4420000,0,0,0,Construct overtaking lane/s,
Central Queensland,Rockhampton,258/16A/480,SS,Capricorn Highway (Rockhampton - Duaringa),Fairy Bower Road,265000,0,265000,0,0,0,Improve intersection/s,Funded by the Australian Government's Black Spot Program.
Central Queensland,Rockhampton,258/16A/57H,SS,Capricorn Highway (Rockhampton - Duaringa),Sections : 0 - 106.38km,20474000,20168000,306000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Central Queensland,Rockhampton,258/16A/651,SS,Capricorn Highway (Rockhampton - Duaringa),Sections : 0.50 - 39.12km,26734000,15442000,11293000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Central Queensland,Rockhampton,258/196/480,SR,Rockhampton - Yeppoon Road,Sections : 6.00 - 30.50km,925000,40000,0,60000,825000,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Central Queensland,Rockhampton,258/196/481,SR,Rockhampton - Yeppoon Road,Fitzroy Street / Alma Street,45000,0,45000,0,0,0,Improve traffic signals,Funded by the Australian Government's Black Spot Program.
Central Queensland,Rockhampton,258/197/480,LRRS,Western Yeppoon - Emu Park Road,Tanby Road intersection,100000,10000,0,0,90000,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Central Queensland,Rockhampton,258/199/57H,LRRS,Western Yeppoon - Byfield Road,Sections : 0 - 45.11km,5272000,4849000,422000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Central Queensland,Rockhampton,258/41F/1,SR,Burnett Highway (Mount Morgan - Rockhampton),11.00 - 12.30km,250000,3000,247000,0,0,0,Undertake miscellaneous works,Funded by the Queensland Government's Safer Roads Sooner program. 
Central Queensland,Rockhampton,258/41F/480,SR,Burnett Highway (Mount Morgan - Rockhampton),7.30 - 7.90km,460000,40000,0,0,420000,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program.
Central Queensland,Rockhampton,258/511/480,LRRS,Rockhampton - Ridgelands Road,27.50 - 28.50km,142000,10000,0,132000,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Central Queensland,Rockhampton,258/511/652,LRRS,Rockhampton - Ridgelands Road,Sections : 2.70 - 27.90km,6229000,5262000,967000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Central Queensland,Rockhampton,258/R001/1,SN,State-controlled road network,Various locations,3000000,635000,1865000,500000,0,0,Seal shoulder/s,
Central Queensland,Rockhampton,258/R001/400,SN,State-controlled road network,Various locations,651000,116000,535000,0,0,0,Replace/upgrade guardrail section/s and end/s,
Central Queensland,Winton,270/99C/401,SR,Kennedy Developmental Road (Hughenden - Winton),214.15 - 214.28km,85000,1000,84000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program. 
Central Queensland,Winton,270/99C/651,SR,Kennedy Developmental Road (Hughenden - Winton),Sections : 117.06 - 214.64km,3972000,2879000,1092000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Various local governments,R04/R001/440,SN,State-controlled road network,Various locations,5000000,20000,4980000,0,0,0,Install barrier/s,,,,
Central Queensland,Other works,,,Construction Works,,0,0,1215000,0,1715000,0,,,,,
Central Queensland,Other works,,,Corridor and Minor Safety Enhancements,,0,0,3575000,3091000,7627000,0,,,,,
Central Queensland,Other works,,,"Corridor, Roadway and Structures Management",,0,0,1376000,1355000,3024000,0,,,,,
Central Queensland,Other works,,,NDRRA Operational,,0,0,5013000,0,0,0,,,,,
Central Queensland,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,137326000,188074000,0,0,,,,,
Central Queensland,Other works,,,Programmed Maintenance,,0,0,22290000,22462000,62894000,0,,,,,
Central Queensland,Other works,,,Rehabilitation,,0,0,5984000,4640000,21780000,0,,,,,
Central Queensland,Other works,,,Routine Maintenance,,0,0,25140000,24964000,56774000,0,,,,,
Central Queensland,Other works,,,Traffic Management Enhancements,,0,0,308000,128000,284000,0,,,,,
Central Queensland,Other works,,,Traffic Operations,,0,0,3466000,3619000,6031000,0,,,,,
Downs South West,Balonne,203/24A/650,SS,Carnarvon Highway (Mungindi - St George),Various locations,23067000,22031000,1036000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Downs South West,Balonne,203/24A/651,SR,Carnarvon Highway (Mungindi - St George),Sections : 0 - 118.00km,26702000,7011000,19691000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Downs South West,Balonne,203/3514/3,LRRS,Noondoo - Thallon Road,38.50 - 40.92km,2306000,250000,1973000,83000,0,0,Pave and seal,,,,
Downs South West,Balonne,203/35A/652,SR,Moonie Highway (Dalby - St George),Sections : 211.96 - 293.75km,12814000,6382000,6432000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Downs South West,Bulloo,210/7001/480,LRRS,Hungerford Road,91.20 - 92.80km and 114.00 - 116.00km,36000,0,0,0,36000,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.
Downs South West,Bulloo,210/94A/480,SR,Bulloo Developmental Road (Cunnamulla - Thargomindah),196.20 - 197.20km,130000,0,0,0,130000,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Bulloo,210/94B/650,SR,Bulloo Developmental Road (Thargomindah - Bundeena),Sections : 0 - 162.65km,8128000,7950000,178000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Goondiwindi,231/17C/650,SS,Cunningham Highway (Warwick - Inglewood),Sections : 57.28 - 107.65km,4283000,2961000,1322000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Goondiwindi,231/17C/651,SS,Cunningham Highway (Warwick - Inglewood),Sections : 57.28 - 107.65km,9126000,0,9126000,0,0,0,Reseal - 10mm polymer modified bitumen,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Goondiwindi,231/17D/654,SS,Cunningham Highway (Inglewood - Goondiwindi),Sections : 8.76 - 84.75km,24176000,0,24176000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Goondiwindi,231/231/400,SR,Inglewood - Texas Road,Sections : 0 - 55.39km,325000,0,0,325000,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Goondiwindi,231/26C/654,SS,Leichhardt Highway (Miles - Goondiwindi),Sections : 133.13 - 205.21km,1319000,411000,908000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Goondiwindi,231/26C/657,SS,Leichhardt Highway (Miles - Goondiwindi),Sections : 137.16 - 168.31km,1790000,0,1076000,713000,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Lockyer Valley,239/313/654,SR,Gatton - Clifton Road,20.23 - 20.44km,9343000,972000,8371000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Lockyer Valley,239/314/28,SR,Gatton - Helidon Road,William Street / Spencer Street,380000,220000,160000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Downs South West,Lockyer Valley,239/4144/1,SR,Gatton - Esk Road,Sections : 0 - 11.58km,19699000,6491000,12808000,400000,0,0,Improve intersection/s,
Downs South West,Maranoa,259/24D/400,SS,Carnarvon Highway (Roma - Injune),Sections : 0 - 90.30km,1200000,0,900000,300000,0,0,Improve intersection/s,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Maranoa,259/24D/652,SS,Carnarvon Highway (Roma - Injune),Sections : 34.64 - 56.35km,45402000,14387000,31015000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/24D/653,SS,Carnarvon Highway (Roma - Injune),Sections : 0 - 72.90km,5314000,3541000,1773000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/24D/656,SS,Carnarvon Highway (Roma - Injune),3.33 - 3.40km,2348000,2028000,320000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/24D/657,SS,Carnarvon Highway (Roma - Injune),Sections : 0 - 34.64km,3166000,221000,2945000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/24D/658,SS,Carnarvon Highway (Roma - Injune),Sections : 56.35 - 72.90km,7307000,6683000,624000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,22/24E/303,SS,Carnarvon Highway (Injune - Rolleston),Sections : 29.60 - 38.20km,7069000,1403000,100000,3066000,2500000,0,Widen and seal,
Downs South West,Maranoa,259/24E/652,SS,Carnarvon Highway (Injune - Rolleston),Sections : 0 - 61.79km,1321000,76000,1245000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/24E/654,SS,Carnarvon Highway (Injune - Rolleston),Sections : 0 - 87.93km,1632000,0,1632000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/344/2,LRRS,Roma - Condamine Road,Yuleba Creek,5725000,1275000,400000,4050000,0,0,Replace bridge/s,
Downs South West,Maranoa,259/344/652,LRRS,Roma - Condamine Road,Sections : 23.20 - 52.30km,5104000,3900000,1204000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Maranoa,259/4302/650,LRRS,Jackson - Wandoan Road,Sections : 0 - 47.94km,11234000,1024000,10210000,0,0,0,Rehabilitate pavement,
Downs South West,Maranoa,259/4397/651,LRRS,Roma - Taroom Road,Sections : 0 - 64.90km,29383000,6237000,23146000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Murweh,247/18G/481,SR,Warrego Highway (Morven - Charleville),5.70 - 7.00km,42000,0,0,42000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Murweh,247/18G/650,SR,Warrego Highway (Morven - Charleville),Sections : 0 - 86.91km,29965000,6243000,23722000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Paroo,253/3601/650,LRRS,Charleville - Bollon Road,Sections : 0 - 59.57km,1300000,144000,1156000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Quilpie,255/7003/651,LRRS,Quilpie - Thargomindah Road,Sections : 0 - 123.96km,3891000,3126000,765000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Quilpie,255/7103/650,LRRS,Blackall - Adavale Road,Sections : 113.74 - 210.71km,4389000,3508000,881000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Quilpie,255/79A/651,SR,Cooper Developmental Road (Quilpie - Bundeena),Sections : 0 - 142.32km,9478000,8435000,1043000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Quilpie,255/93A/652,SR,Diamantina Developmental Road (Charleville - Quilpie),Sections : 105.63 - 209.83km,7044000,5735000,1309000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Quilpie,255/93B/2,SR,Diamantina Developmental Road (Quilpie - Windorah),56.50 - 62.25km,3495000,3425000,70000,0,0,0,Seal to provide overtaking opportunity,
Downs South West,Quilpie,255/93B/652,SR,Diamantina Developmental Road (Quilpie - Windorah),Sections : 0 - 174.94km,10049000,8552000,1497000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Southern Downs,262/17C/650,SS,Cunningham Highway (Warwick - Inglewood),Sections : 0 - 57.28km,7600000,3000000,4600000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Southern Downs,262/2201/651,LRRS,Freestone Road,2.00 - 10.90km,1327000,821000,506000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Southern Downs,262/2214/654,LRRS,Spring Creek Road,Sections : 0 - 19.26km,2754000,986000,1768000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Southern Downs,262/223/202,LRRS,Stanthorpe Connection Road,Carnarvon Bridge,600000,0,0,200000,0,400000,Replace bridge/s and approaches,
Downs South West,Southern Downs,262/22B/650,SS,New England Highway (Toowoomba - Warwick),Sections : 47.92 - 69.59km,2004000,1078000,926000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Southern Downs,262/232/400,LRRS,Stanthorpe - Texas Road,Sections : 0 - 99.18km ,1555000,30000,80000,440000,1005000,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/22A/2,SS,New England Highway (Yarraman - Toowoomba),84.30 - 94.50km,31344000,22370000,7500000,1474000,0,0,Widen and seal,
Downs South West,Toowoomba,265/22A/400,SS,New England Highway (Yarraman - Toowoomba),Sections : 5.58 - 24.50km,1200000,15000,85000,800000,300000,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/22A/651,SS,New England Highway (Yarraman - Toowoomba),110.71 - 111.36km,1059000,496000,563000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Toowoomba,40/22A/41,SS,New England Highway (Yarraman - Toowoomba),Bum Bum Creek,10000000,1446000,5000000,3554000,0,0,Replace bridge/s and approaches,
Downs South West,Toowoomba,40/22A/44,SS,New England Highway (Yarraman - Toowoomba),Sections : 103.44 - 106.55km,9500000,9392000,108000,0,0,0,Duplicate from two to four lanes,
Downs South West,Toowoomba,265/22B/200,SS,New England Highway (Toowoomba - Warwick),South Street / Ruthven Street,100000,16000,0,84000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/22B/201,SS,New England Highway (Toowoomba - Warwick),10.49 - 11.29km,650000,0,0,0,650000,0,Construct overtaking lane/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/22B/404,SS,New England Highway (Toowoomba - Warwick),18.00 - 20.00km,1152000,500000,652000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/321/1,SR,Drayton Connection Road,3.75 - 7.50km,1871000,198000,73000,1600000,0,0,Widen and seal shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/321/650,SR,Drayton Connection Road,Sections : 0 - 11.17km,1297000,1058000,238000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Toowoomba,265/323/650,SR,Oakey - Pittsworth Road,Sections : 4.61 - 35.20km,5455000,0,5455000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Toowoomba,265/324/400,LRRS,Toowoomba - Cecil Plains Road,26.50 - 30.50km,200000,50000,150000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.
Downs South West,Toowoomba,265/324/401,LRRS,Toowoomba - Cecil Plains Road,15.00 - 20.00km,194000,0,194000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Australian Government's Black Spot Program.
Downs South West,Toowoomba,265/324/650,LRRS,Toowoomba - Cecil Plains Road,Sections : 14.85 - 55.15km,4594000,0,4594000,0,0,0,Rehabilitate pavement,
Downs South West,Toowoomba,265/3251/400,SR,Millmerran - Cecil Plains Road,Sections : 0 - 28.00km,205000,0,0,205000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.
Downs South West,Toowoomba,265/3304/401,LRRS,Cambooya Connection Road,4.70 - 5.30km,29000,0,29000,0,0,0,Install/replace signs,Funded by the Australian Government's Black Spot Program.
Downs South West,Toowoomba,265/3341/400,LRRS,Greenmount Connection Road,2.80 - 4.67km,50000,0,50000,0,0,0,Install/replace signs,Funded by the Australian Government's Black Spot Program.
Downs South West,Toowoomba,265/40C/400,SS,D'Aguilar Highway (Yarraman - Kingaroy), 0 - 6.00km,400000,10000,50000,340000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program. 
Downs South West,Toowoomba,265/417/651,SR,Oakey - Cooyar Road,Sections : 0 - 55.72km ,9390000,1850000,7541000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Western Downs,116/26B/35,SS,Leichhardt Highway (Taroom - Miles),Sections : 29.90 - 35.01km,3050000,1950000,1100000,0,0,0,Widen pavement,
Downs South West,Western Downs,222/26B/202,SS,Leichhardt Highway (Taroom - Miles),90.90 - 92.00km,1980000,0,1700000,280000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/26B/203,SS,Leichhardt Highway (Taroom - Miles),28.80 - 30.70km,1990000,0,0,1990000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/26B/650,SS,Leichhardt Highway (Taroom - Miles),Sections : 0 - 127.61km,1550000,873000,676000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Western Downs,222/340/2,LRRS,Dalby - Kogan Road,Braemar Creek,6000000,1000000,4000000,1000000,0,0,Replace bridge/s and approaches,
Downs South West,Western Downs,222/340/3,LRRS,Dalby - Kogan Road,Sections : 11.50 - 47.00km,4580000,0,1000000,3580000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/3402/400,LRRS,Tara - Kogan Road,39.60 - 39.90km,150000,0,150000,0,0,0,Replace/upgrade guardrail section/s and end/s,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/341/2,LRRS,Chinchilla - Tara Road,Sections : 1.60 - 22.50km,6910000,0,500000,4000000,2410000,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/341/3,LRRS,Chinchilla - Tara Road,21.60 - 21.70km,6000000,0,500000,2000000,3500000,0,Widen bridge/s,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/341/4,LRRS,Chinchilla - Tara Road,Sections : 32.90 - 49.00km,3440000,0,1000000,2440000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/342/2,LRRS,Kogan - Condamine Road,Sections : 2.90 - 69.00km,5880000,0,500000,3000000,2380000,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Western Downs,222/342/400,LRRS,Kogan - Condamine Road,Various locations,200000,50000,150000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.
Downs South West,Western Downs,222/35A/650,SR,Moonie Highway (Dalby - St George),Sections : 0 - 211.96km,7000000,661000,6339000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Western Downs,222/35A/652,SR,Moonie Highway (Dalby - St George),Sections : 7.87 - 99.72km,6292000,0,6292000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury. 
Downs South West,Western Downs,222/416/650,SR,Dalby - Cooyar Road,Sections : 0 - 36.90km,8707000,2496000,6211000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Western Downs,222/45A/651,SR,Bunya Highway (Dalby - Kingaroy),5.36 - 9.40km,4399000,1376000,3023000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Western Downs,222/45A/652,SR,Bunya Highway (Dalby - Kingaroy),60.95 - 61.48km,2946000,711000,2234000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Downs South West,Western Downs,222/R001/400,SN,State-controlled road network,Various locations,470000,0,300000,170000,0,0,Install/replace signs,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.
Downs South West,Other works,,,Construction Works,,0,0,317000,0,550000,0,,
Downs South West,Other works,,,Corridor and Minor Safety Enhancements,,0,0,3440000,3445000,9074000,0,,
Downs South West,Other works,,,"Corridor, Roadway and Structures Management",,0,0,933000,1161000,2595000,0,,
Downs South West,Other works,,,NDRRA Operational,,0,0,12056000,0,0,0,,,,,
