District,Local government,Project number,Commonwealth number,Project name/Location,Location description,"Indicative total cost

$","Australia Government
Contributions

$","Queensland Government
Contributions

$","Estimated expenditure June 2014

$","2014-15
(Approved)

$","2015-16
(Indicative)

$","2016-17 to 2017-18
(Indicative)

$","Beyond
(Indicative)

$",Work description,Endnote,,,
North West,Other works,,,Project Initiation,,0,0,975000,0,200000,775000,0,0,,,,,
North West,Other works,,,Rehabilitation,,0,2586000,0,0,630000,652000,1304000,0,,,,,
North West,Other works,,,Routine Maintenance,,0,4811000,0,0,1172000,1213000,2426000,0,,,,,
North West,Other works,,,Strategic Planning,,0,0,20000,0,20000,0,0,0,,,,,
North West,Other works,,,Traffic Operations,,0,1008000,107000,0,353000,254000,508000,0,,,,,
North West,Australian Government contributions,,,,,0,0,0,0,4375000,3979000,7958000,0,,,,,
North West,Queensland Government contributions,,,,,0,0,0,0,34790000,875000,0,0,,,,,
Northern,Burdekin,212/10K/3,,Bruce Highway (Bowen - Ayr),Yellow Gin Creek,45000000,36000000,9000000,0,5000000,40000000,0,0,Construct bridge/s and approaches,,,,
Northern,Burdekin,5/10K/812,030156-08QLD-NP,Bruce Highway (Bowen - Ayr),Burdekin River,43750000,25000000,18750000,26263000,5000000,5000000,7487000,0,Rehabilitate bridge/s and culvert/s,Includes an agreed contribution from Queensland Rail of $18.7 million.,,,
Northern,Burdekin,212/10L/2,034351-09QLD-NP,Bruce Highway (Ayr - Townsville),Sandy Corner - Collinsons Lagoon,50000000,40000000,10000000,40107000,9893000,0,0,0,Construct deviation - sealed standard,,,,
Northern,Burdekin,212/10L/7,,Bruce Highway (Ayr - Townsville),Horseshoe Lagoon - Palm Creek,515000000,412000000,103000000,0,0,2500000,60000000,452500000,Construct bridge/s and approaches,,,,
Northern,Burdekin,212/10L/905,,Bruce Highway (Ayr - Townsville),Horseshoe Lagoon - Palm Creek,3374000,0,3374000,1444000,1400000,530000,0,0,Undertake transport project planning,,,,
Northern,Charters Towers,217/14A/402,,Flinders Highway (Townsville - Charters Towers),Southern Port Road,1693000,0,1693000,0,1693000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Northern,Charters Towers,217/14A/657,,Flinders Highway (Townsville - Charters Towers),Sections : 122.00 - 124.80km,5599000,0,5599000,5095000,504000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Northern,Charters Towers,217/14B/400,,Flinders Highway (Charters Towers - Hughenden),0 - 139.40km (Charters Towers - Flinders Shire Boundary),1322000,0,1322000,0,1322000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Northern,Hinchinbrook,233/10M/1,,Bruce Highway (Townsville - Ingham),Cattle Creek and Frances Creek,174000000,139200000,34800000,0,0,0,62750000,111250000,Construct bridge/s and approaches,,,,
Northern,Hinchinbrook,233/10M/901,,Bruce Highway (Townsville - Ingham),Cattle Creek and Frances Creek,2200000,0,2200000,1949000,252000,0,0,0,Undertake transport project planning,,,,
Northern,Hinchinbrook,233/10N/2,,Bruce Highway (Ingham - Innisfail),1.27 - 1.60km,453000,0,453000,0,0,453000,0,0,Realign traffic lanes,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Northern,Townsville,268/10L/6,034222-09QLD-NP,Bruce Highway (Ayr - Townsville),Vantassel Street - Cluden,137500000,110000000,27500000,61500000,66000000,10000000,0,0,Duplicate from two to four lanes,,,,
Northern,Townsville,268/10M/5,042213-10QLD-RF1,Bruce Highway (Townsville - Ingham),Townsville Ring Road Stage 4,200000000,160000000,40000000,27041000,80350000,86033000,6576000,0,Construct bypass - sealed standard,,,,
Northern,Townsville,268/10M/7,034334-09QLD-NP,Bruce Highway (Townsville - Ingham),Macarthur Drive / Melton Black Drive intersection,12600000,12600000,0,10100000,2500000,0,0,0,Install traffic signals,,,,
Northern,Townsville,268/10M/953,,Bruce Highway (Townsville - Ingham),20.16 - 32.00km (Shaw Road),400000,0,400000,180000,220000,0,0,0,Corridor planning,,,,
Northern,Various local governments,R08/R001/901,,State-controlled road network,"Pavement Widening and Rehabilitation (Bruce Highway, south of Home Hill - north of Ingham)�",579000,0,579000,179000,300000,100000,0,0,Undertake transport project planning,,,,
Northern,Various local governments,R08/R001/904,,State-controlled road network,"Pavement Strengthening and Renewal Package (Flinders Highway, Townsville - east of Torrens Creek)",400000,0,400000,300000,100000,0,0,0,Undertake transport project planning,,,,
Northern,Other works,,,Construction Works,,0,0,4591000,0,4591000,0,0,0,,,,,
Northern,Other works,,,Corridor and Minor Safety Enhancements,,0,305000,0,0,50000,85000,170000,0,,,,,
Northern,Other works,,,"Corridor, Roadway and Structures Management",,0,183000,0,0,0,61000,122000,0,,,,,
Northern,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,1681000,0,1681000,0,0,0,,,,,
Northern,Other works,,,Programmed Maintenance,,0,2320000,1728000,0,2179000,623000,1246000,0,,,,,
Northern,Other works,,,Project Initiation,,0,0,400000,0,50000,350000,0,0,,,,,
Northern,Other works,,,Rehabilitation,,0,2820000,0,0,852000,656000,1312000,0,,,,,
Northern,Other works,,,Routine Maintenance,,0,5287000,0,0,1324000,1321000,2642000,0,,,,,
Northern,Other works,,,Traffic Operations,,0,2657000,0,0,647000,670000,1340000,0,,,,,
Northern,Australian Government contributions,,,,,0,0,0,0,144291000,108045000,114919000,0,,,,,
Northern,Queensland Government contributions,,,,,0,0,0,0,41617000,40337000,28726000,0,,,,,
South Coast,Gold Coast,160/12A/17,,Pacific Highway (Pacific Motorway),Various locations,21738000,0,21738000,20238000,1500000,0,0,0,"Install, replace or restore road traffic noise treatments",,,,
South Coast,Gold Coast,230/12A/8,034244-09QLD-NP,Pacific Highway (Pacific Motorway),58.90 - 61.90km (Worongary - Mudgeeraba),95500000,47750000,47750000,57500000,38000000,0,0,0,Widen to six lanes,,,,
South Coast,Gold Coast,230/12A/801,,Pacific Highway (Pacific Motorway),Sections : 14.28 - 53.92km,68702000,0,68702000,45202000,23500000,0,0,0,Overlay pavement (>75mm),,,,
South Coast,Gold Coast,230/12A/902,,Pacific Highway (Pacific Motorway),58.80 - 63.70km,1309000,0,1309000,1109000,200000,0,0,0,Undertake transport project planning,,,,
South Coast,Logan,240/12A/901,,Pacific Highway (Pacific Motorway),Underwood Road - Logan River,1370000,0,1370000,370000,500000,500000,0,0,Undertake transport project planning,,,,
South Coast,Logan,240/12A/902,,Pacific Highway (Pacific Motorway),Logan River - Daisy Hill,1200000,0,1200000,0,600000,600000,0,0,Undertake transport project planning,,,,
South Coast,Other works,,,Construction Works,,0,5000000,5000000,0,10000000,0,0,0,,,,,
South Coast,Other works,,,Corridor and Minor Safety Enhancements,,0,103000,7500000,0,7525000,26000,52000,0,,,,,
South Coast,Other works,,,"Corridor, Roadway and Structures Management",,0,85000,0,0,19000,22000,44000,0,,,,,
South Coast,Other works,,,Programmed Maintenance,,0,2653000,0,0,664000,663000,1326000,0,,,,,
South Coast,Other works,,,Project Initiation,,0,0,665000,0,135000,530000,0,0,,,,,
South Coast,Other works,,,Rehabilitation,,0,2970000,0,0,720000,750000,1500000,0,,,,,
South Coast,Other works,,,Routine Maintenance,,0,1582000,0,0,385000,399000,798000,0,,,,,
South Coast,Other works,,,Traffic Operations,,0,1884000,0,0,459000,475000,950000,0,,,,,
South Coast,Australian Government contributions,,,,,0,0,0,0,7272000,2335000,4670000,0,,,,,
South Coast,Queensland Government contributions,,,,,0,0,0,0,76935000,1630000,0,0,,,,,
South West,Maranoa,259/18E/1,034308-09QLD-NP,Warrego Highway (Roma - Mitchell),Sections : 0 - 87.35km,5360000,4768000,592000,5300000,60000,0,0,0,Widen and recycle,,,,
South West,Maranoa,259/18E/654,,Warrego Highway (Roma - Mitchell),Sections : 2.30 - 6.00km,5295000,0,5295000,5156000,139000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
South West,Maranoa,259/18E/656,,Warrego Highway (Roma - Mitchell),Sections : 52.00 - 59.00km,7822000,0,7822000,7146000,676000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
South West,Maranoa,259/18E/657,,Warrego Highway (Roma - Mitchell),59.00 - 63.50km,3556000,0,3556000,3408000,148000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
South West,Maranoa,259/18E/658,,Warrego Highway (Roma - Mitchell),69.45 - 72.50km,3349000,0,3349000,2754000,595000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
South West,Maranoa,259/R002/900,,State-controlled road network,"Heavy Vehicle Route (Warrego Highway, Roma)",767000,0,767000,652000,115000,0,0,0,Undertake transport project planning,,,,
South West,Other works,,,Construction Works,,0,1060000,4079000,0,108000,5031000,0,0,,,,,
South West,Other works,,,Corridor and Minor Safety Enhancements,,0,79000,0,0,19000,20000,40000,0,,,,,
South West,Other works,,,"Corridor, Roadway and Structures Management",,0,215000,0,0,41000,58000,116000,0,,,,,
South West,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,198000,0,198000,0,0,0,,,,,
South West,Other works,,,Programmed Maintenance,,0,4205000,0,0,1031000,1058000,2116000,0,,,,,
South West,Other works,,,Project Initiation,,0,0,480000,0,150000,330000,0,0,,,,,
South West,Other works,,,Rehabilitation,,0,3716000,0,0,812000,968000,1936000,0,,,,,
South West,Other works,,,Routine Maintenance,,0,5010000,0,0,1221000,1263000,2526000,0,,,,,
South West,Other works,,,Traffic Operations,,0,1610000,0,0,392000,406000,812000,0,,,,,
South West,Australian Government contributions,,,,,0,0,0,0,3624000,4725000,7546000,0,,,,,
South West,Queensland Government contributions,,,,,0,0,0,0,2081000,4409000,0,0,,,,,
Statewide,Other works,,,Bruce Highway Overtaking Lanes - Australian Government funding commitment,,0,80000000,0,0,10000000,15000000,55000000,0,,,,,
Statewide,Other works,,,Bruce Highway Safety Package - Australian Government funding commitment,,0,200000000,0,0,15000000,30000000,155000000,0,,,,,
Statewide,Other works,,,Bruce Highway Safety Package - Queensland Government funding commitment,,0,0,50000000,0,3750000,7500000,38750000,0,,,,,
Statewide,Other works,,,Construction Works,,0,87744000,451664000,0,20082000,11101000,508225000,0,,Includes provision of Queensland Government funding to match Australian Government funding yet to be allocated to projects.,,,
Statewide,Other works,,,Corridor and Minor Safety Enhancements,,0,9286000,7450000,0,4036000,3842000,8858000,0,,,,,
Statewide,Other works,,,"Corridor, Roadway and Structures Management",,0,242000,0,0,0,120000,122000,0,,,,,
Statewide,Other works,,,Infrastructure Investment Reserve - Bruce Highway,,0,262000000,0,0,0,132000000,130000000,0,,Australian Government funding commitment yet to be allocated to projects in Queensland.,,,
Statewide,Other works,,,Infrastructure Investment Reserve - Other National Network,,0,284420000,0,0,186500000,97920000,0,0,,Australian Government funding commitment yet to be allocated to projects in Queensland.,,,
Statewide,Other works,,,Programmed Maintenance,,0,2619000,0,0,0,873000,1746000,0,,,,,
Statewide,Other works,,,Rehabilitation,,0,47000,0,0,47000,0,0,0,,,,,
Statewide,Other works,,,Routine Maintenance,,0,2970000,0,0,0,0,2970000,0,,,,,
Statewide,Other works,,,Traffic Management Enhancements,,0,20947000,956000,0,5398000,5616000,10889000,0,,,,,
Statewide,Other works,,,Traffic Operations,,0,0,2837000,0,916000,959000,962000,0,,,,,
Statewide,Australian Government contributions,,,,,0,0,0,0,239194000,294533000,416548000,0,,,,,
Statewide,Queensland Government contributions,,,,,0,0,0,0,6535000,10398000,495974000,0,,,,,
Wide Bay/Burnett,Bundaberg,211/10C/11,034348-09QLD-NP,Bruce Highway (Maryborough - Gin Gin),Lucketts Road,8000000,8000000,0,3176000,4824000,0,0,0,Improve intersection/s,,,,
Wide Bay/Burnett,Bundaberg,211/10C/12,035672-09QLD-NP,Bruce Highway (Maryborough - Gin Gin),North South Road - Aides Road (67.01 - 74.50km),3309000,3309000,0,2500000,809000,0,0,0,Widen and overlay,,,,
Wide Bay/Burnett,Bundaberg,211/10C/402,034348-09QLD-NP,Bruce Highway (Maryborough - Gin Gin),Sandy Creek and Duingal Creek,1849000,1849000,0,470000,1379000,0,0,0,Replace/upgrade guardrail section/s and end/s,,,,
Wide Bay/Burnett,Bundaberg,211/10C/403,,Bruce Highway (Maryborough - Gin Gin),58.10 - 63.70km,4443000,0,4443000,0,141000,3000000,1302000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Wide Bay/Burnett,Bundaberg,211/10C/665,,Bruce Highway (Maryborough - Gin Gin),Tim Fischer Bridge (95.28 - 96.01km),2426000,0,2426000,1941000,485000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Wide Bay/Burnett,Bundaberg,211/10C/951,,Bruce Highway (Maryborough - Gin Gin),Childers,525000,0,525000,125000,200000,200000,0,0,Network planning,,,,
Wide Bay/Burnett,Bundaberg,211/10D/1,034223-09QLD-NP,Bruce Highway (Gin Gin - Benaraby),Cabbage Tree Creek - Carman Road,37500000,30000000,7500000,19167000,8833000,9500000,0,0,Construct deviation - sealed standard,,,,
Wide Bay/Burnett,Bundaberg,211/10D/400,,Bruce Highway (Gin Gin - Benaraby),16.20 - 24.00km,542000,0,542000,200000,342000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Wide Bay/Burnett,Bundaberg,211/10D/401,,Bruce Highway (Gin Gin - Benaraby),27.70 - 34.00km,530000,0,530000,200000,330000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Wide Bay/Burnett,Fraser Coast,228/10B/10,,Bruce Highway (Gympie - Maryborough),Old Gympie Road intersection (Tinana overpass),38000000,30400000,7600000,0,3000000,23000000,12000000,0,Grade separation - bridge works,,,,
Wide Bay/Burnett,Fraser Coast,228/10C/12,034360-09QLD-NP,Bruce Highway (Maryborough - Gin Gin),11.27 - 12.86km (south of Lenthalls Dam Road),2500000,2500000,0,1432000,1068000,0,0,0,Construct overtaking lane/s,,,,
Wide Bay/Burnett,Fraser Coast,228/10C/13,034360-09QLD-NP,Bruce Highway (Maryborough - Gin Gin),30.18 - 32.38km (south of Doghole Creek),6000000,6000000,0,1000000,5000000,0,0,0,Construct overtaking lane/s,,,,
Wide Bay/Burnett,Gympie,232/10A/2,033701-08QLD-NP,Bruce Highway (Brisbane - Gympie),Cooroy - Curra (Traveston Road - Keefton Road),67897000,67897000,0,35687000,16209000,16000000,0,0,Planning phase project.,,,,
Wide Bay/Burnett,Gympie,232/10A/3,033701-08QLD-NP,Bruce Highway (Brisbane - Gympie),Cooroy - Curra (Keefton Road - Curra),64203000,64203000,0,43168000,7000000,7000000,7035000,0,Planning phase project.,,,,
Wide Bay/Burnett,Gympie,232/10A/406,,Bruce Highway (Brisbane - Gympie),Venardos Avenue,1687000,0,1687000,100000,587000,1000000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Wide Bay/Burnett,Gympie,232/10A/5,,Bruce Highway (Brisbane - Gympie),Cooroy - Curra (Traveston Road - Keefton Road) (Section C),624250000,499400000,124850000,0,0,12500000,116250000,495500000,Construct to new sealed four lane standard,,,,
Wide Bay/Burnett,Various local governments,R12/R002/400,,State-controlled road network,Various locations,1830000,0,1830000,800000,1030000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Wide Bay/Burnett,Various local governments,R12/R002/801,035669-09QLD-NP,State-controlled road network,Various locations,5794000,5794000,0,4669000,1125000,0,0,0,Rehabilitate pavement,,,,
Wide Bay/Burnett,Other works,,,Construction Works,,0,12475000,16872000,0,22347000,7000000,0,0,,,,,
Wide Bay/Burnett,Other works,,,Corridor and Minor Safety Enhancements,,0,318000,0,0,135000,61000,122000,0,,,,,
Wide Bay/Burnett,Other works,,,"Corridor, Roadway and Structures Management",,0,217000,0,0,43000,58000,116000,0,,,,,
Wide Bay/Burnett,Other works,,,Programmed Maintenance,,0,6054000,0,0,2238000,1272000,2544000,0,,,,,
Wide Bay/Burnett,Other works,,,Project Initiation,,0,0,750000,0,275000,475000,0,0,,,,,
Wide Bay/Burnett,Other works,,,Rehabilitation,,0,13226000,0,0,4223000,3001000,6002000,0,,,,,
Wide Bay/Burnett,Other works,,,Routine Maintenance,,0,8119000,1000,0,1979000,2047000,4094000,0,,,,,
Wide Bay/Burnett,Other works,,,Traffic Operations,,0,2907000,0,0,708000,733000,1466000,0,,,,,
Wide Bay/Burnett,Australian Government contributions,,,,,0,0,0,0,62580000,72272000,123979000,0,,,,,
Wide Bay/Burnett,Queensland Government contributions,,,,,0,0,0,0,21730000,14575000,26952000,0,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
