District,Local government,Project number,Commonwealth number,Project name/Location,Location description,Indicative total cost,Australian Government Contribution,Queensland Government Contribution,Estimated expentidure to 30 June 2018,2018-19 (Approved),2019-20 (Indicative),2020-21 to 2021-22 (Indicative),Beyond (Indicative),Work description,Endnote
North Coast,Sunshine Coast Regional,12873,051574-13QLD-NP,Bruce Highway (Brisbane - Gympie),Sections : 41.30 - 49.17km and 51.70 - 58.50km,34968000,27974000,6994000,3169000,20185000,11614000,0,0,Install barrier/s,
North Coast,Sunshine Coast Regional,13237,051574-13QLD-NP,Bruce Highway (Brisbane - Gympie),Sections : 67.30 - 100.30km,14518000,11614000,2904000,1323000,8875000,4320000,0,0,Install barrier/s,
North Coast,Sunshine Coast Regional,13365,051574-13QLD-NP,Bruce Highway (Brisbane - Gympie),Sections : 37.40 - 41.30km,12000000,9600000,2400000,1327000,6433000,4240000,0,0,Install barrier/s,
North Coast,Sunshine Coast Regional,234413,063266-15QLD-NP,Bruce Highway (Brisbane - Gympie),Maroochydore Road interchange,186500000,149200000,37300000,9104000,30000000,40000000,107396000,0,Improve interchange/s,
North Coast,Sunshine Coast Regional,655604,,Bruce Highway (Brisbane - Gympie),54.33 - 57.35km,100000,0,100000,50000,50000,0,0,0,Provide roadside barrier management facilities,
North Coast,Various local governments,371378,,Bruce Highway (Brisbane - Gympie),0 - 59.84km,105000000,84000000,21000000,0,3000000,10000000,74000000,18000000,"Install, improve or replace ITS hardware and field devices",
North Coast,Other works,,,"Bruce Highway, Pine River - Caloundra Road interchange funding commitment",,0,880000000,0,0,0,0,15000000,865000000,,Represents additional Australian Government funding commitment as per 2018-19 Federal Budget outcomes. Final scope of works is subject to further planning.
North Coast,Other works,,,Construction Works,,0,121578000,67461000,0,2366000,0,186673000,0,,
North Coast,Other works,,,Corridor and Minor Safety Enhancements,,0,432000,69000,0,48000,144000,309000,0,,
North Coast,Other works,,,Programmed Maintenance,,0,16586000,0,0,3404000,4394000,8788000,0,,
North Coast,Other works,,,Rehabilitation,,0,17321000,1051000,0,5334000,4346000,8692000,0,,
North Coast,Other works,,,Routine Maintenance,,0,13707000,0,0,1845000,3954000,7908000,0,,
North Coast,Other works,,,Traffic Management Enhancements,,0,2731000,2680000,0,0,5411000,0,0,,
North Coast,Other works,,,Traffic Operations,,0,6240000,0,0,1560000,1560000,3120000,0,,
North Coast,Other works,,,Transport Planning,,0,0,5000000,0,1000000,4000000,0,0,,
North Coast,Australian Government contributions,,,,,,,,,256063000,258528000,955600000,0,,
North Coast,Queensland Government and Other contributions,,,,,,,,,65098000,64118000,263982000,0,,
North West,Cloncurry Shire,735371,,Barkly Highway and Flinders Highway,Various locations,275000,0,275000,0,100000,175000,0,0,Route planning,
North West,Flinders Shire,286285,067211-16QLD-NAR,Flinders Highway (Charters Towers - Hughenden),215.50 - 231.70km,14408000,11527000,2882000,6335000,3252000,4821000,0,0,Rehabilitate bridge/s and culvert/s,"Part of the Australian Government's Northern Australia Roads Program, jointly funded by the Australian Government and Queensland Government."
North West,Flinders Shire,773889,,Flinders Highway (Hughenden - Richmond),Various locations,288000,0,288000,0,288000,0,0,0,"Install, upgrade or replace roadside delineation","Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
North West,Mount Isa City,317687,067217-16QLD-NAR,Barkly Highway (Cloncurry - Mount Isa),Sections : 118.40 - 120.64km,6200000,4960000,1240000,430000,4000000,1120000,650000,0,Improve intersection/s,"Part of the Australian Government's Northern Australia Roads Program, jointly funded by the Australian Government and Queensland Government."
North West,Mount Isa City,735126,,Barkly Highway (Cloncurry - Mount Isa),100.00 - 120.00km,250000,0,250000,0,250000,0,0,0,Undertake transport project planning,
North West,Other works,,,Construction Works,,0,0,318000,0,50000,0,268000,0,,
North West,Other works,,,Corridor and Minor Safety Enhancements,,0,292000,65000,0,183000,58000,116000,0,,
North West,Other works,,,"Corridor, Roadway and Structures Management",,0,0,142000,0,142000,0,0,0,,
North West,Other works,,,Programmed Maintenance,,0,9557000,3808000,0,6432000,2311000,4622000,0,,
North West,Other works,,,Rehabilitation,,0,10370000,3509000,0,3941000,4271000,5667000,0,,
North West,Other works,,,Routine Maintenance,,0,9736000,2384000,0,4656000,2488000,4976000,0,,
North West,Other works,,,Traffic Operations,,0,0,360000,0,360000,0,0,0,,
North West,Other works,,,Transport Planning,,0,0,275000,0,125000,150000,0,0,,
North West,Australian Government contributions,,,,,,,,,12356000,13321000,15352000,0,,
North West,Queensland Government and Other contributions,,,,,,,,,11422000,2073000,946000,0,,
Northern,Burdekin Shire,399292,,Bruce Highway (Ayr - Townsville),Burdekin Deviation,48000000,38400000,9600000,85000,0,400000,47515000,0,Undertake transport project planning,Project funding commitment is for planning and corridor preservation only.
Northern,Burdekin Shire,709478,051574-13QLD-NP,Bruce Highway (Ayr - Townsville),Emmett Creek - Killymoon Creek (48.30 - 59.90 km),7270000,5816000,1454000,0,0,2002000,5268000,0,Widen pavement,
Northern,Burdekin Shire,716802,051589-13QLD-NP,Bruce Highway (Ayr - Townsville),Mailman Road - Killymoon Creek ,13200000,13200000,0,0,3330000,6000000,3870000,0,Construct overtaking lane/s,
Northern,Burdekin Shire,8472,048994-13QLD-NP,Bruce Highway (Ayr - Townsville),Mailman Road - Killymoon Creek (43.20 - 60.00km),2000000,1600000,400000,1225000,210000,184000,381000,0,Widen and seal,
Northern,Burdekin Shire,8785,051582-13QLD-NP,Bruce Highway (Ayr - Townsville),Haughton River Floodplain (Horseshoe Lagoon - Palm Creek),514335000,411528000,102807000,17749000,37670000,86000000,372916000,0,Construct bridge/s and approaches,
Northern,Burdekin Shire,9044,051574-13QLD-NP,Bruce Highway (Ayr - Townsville),Dal Santos - Chippendale Street (3.20 - 4.60km),2800000,2240000,560000,453000,1492000,855000,0,0,Widen pavement,
Northern,Burdekin Shire,13291,030156-08QLD-NP,Bruce Highway (Bowen - Ayr),Burdekin River Bridge,43750000,25000000,18750000,41633000,2117000,0,0,0,Rehabilitate bridge/s and culvert/s,Includes an agreed contribution from Queensland Rail of $18.75 million.
Northern,Burdekin Shire,8983,,Bruce Highway (Bowen - Ayr),Burdekin River Bridge,545000,0,545000,405000,140000,0,0,0,Undertake transport project planning,
Northern,Charters Towers Regional,480003,,Flinders Highway (Charters Towers - Hughenden),Balfes Creek Bridge - Aerodrome Road (41.25 - 108.78km),450000,0,450000,0,50000,400000,0,0,Undertake transport project planning,
Northern,Charters Towers Regional,213215,067212-16QLD-NAR,Flinders Highway (Townsville - Charters Towers),Burdekin Falls Dam Road - Moonlight Creek (78.50 - 81.50km and 104.96 - 109.76km),17000000,13600000,3400000,1839000,8030000,2131000,5000000,0,Rehabilitate pavement,"Part of the Australian Government's Northern Australia Roads Program, jointly funded by the Australian Government and Queensland Government."
Northern,Charters Towers Regional,9496,,Flinders Highway (Townsville - Charters Towers),School Street intersection,1297000,0,1297000,542000,740000,15000,0,0,Improve channelisation,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Northern,Hinchinbrook Shire,399270,,Bruce Highway (Ingham - Innisfail),Ingham - Cardwell Range,48000000,38400000,9600000,0,0,150000,40600000,7250000,Undertake transport project planning,Project funding commitment is for planning and corridor preservation only.
Northern,Hinchinbrook Shire,839833,051574-13QLD-NP,Bruce Highway (Ingham - Innisfail),Ingham-Halifax-Bemerside Road - Cardwell Range,25033000,20026000,5007000,0,450000,3190000,21393000,0,Widen pavement,
Northern,Hinchinbrook Shire,10013,051583-13QLD-NP,Bruce Highway (Townsville - Ingham),Cattle Creek and Frances Creek,118900000,95120000,23780000,67207000,6433000,150000,45110000,0,Construct bridge/s and approaches,
Northern,Hinchinbrook Shire,685714,051589-13QLD-NP,Bruce Highway (Townsville - Ingham),Hechts Road - Yuruga Road (93.69 - 98.73km),12200000,12200000,0,0,2157000,7500000,2543000,0,Construct overtaking lane/s,
Northern,Hinchinbrook Shire,685752,051574-13QLD-NP,Bruce Highway (Townsville - Ingham),"Cartastis Road, Scrubview Road and Yuruga Road",1250000,1000000,250000,0,725000,325000,200000,0,Improve intersection/s,
Northern,Hinchinbrook Shire,9521,048994-13QLD-NP,Bruce Highway (Townsville - Ingham),Hechts Road - Yuruga Road (95.10 - 99.80km),9170000,7336000,1834000,361000,6439000,961000,1409000,0,Widen pavement,
Northern,Hinchinbrook Shire,9756,048994-13QLD-NP,Bruce Highway (Townsville - Ingham),Yuruga Road - Easter Creek (101.30 - 102.50km),1800000,1440000,360000,95000,1250000,182000,273000,0,Widen pavement,
Northern,Townsville City,11736,048994-13QLD-NP,Bruce Highway (Townsville - Ingham),Deep Creek - Bluewater Creek (40.40 - 42.90km),7500000,6000000,1500000,1279000,4359000,867000,995000,0,Widen pavement,
Northern,Townsville City,11992,,Bruce Highway (Townsville - Ingham),Woolcock Street - Ingham Road (23.46 - 24.00km),1650000,0,1650000,402000,80000,1168000,0,0,Undertake transport project planning,
Northern,Townsville City,12240,048994-13QLD-NP,Bruce Highway (Townsville - Ingham),Two Mile Creek - Sleeper Log Creek (45.40 - 46.40km),1500000,1200000,300000,234000,883000,185000,198000,0,Widen pavement,
Northern,Townsville City,319179,,Bruce Highway (Townsville - Ingham),Townsville Northern Access (30.70 - 34.90km),63250000,50600000,12650000,1141000,1621000,1338000,59150000,0,Improve intersection/s,
Northern,Townsville City,480467,,Bruce Highway (Townsville - Ingham),Mount Low Parkway - Svensson Road intersection,400000,0,400000,6000,200000,194000,0,0,Undertake transport project planning,
Northern,Townsville City,685595,051574-13QLD-NP,Bruce Highway (Townsville - Ingham),Various locations,1300000,1040000,260000,0,691000,401000,208000,0,Improve intersection/s,
Northern,Townsville City,685654,051589-13QLD-NP,Bruce Highway (Townsville - Ingham),Two Mile Creek - Sleeper Log Creek ,6100000,6100000,0,0,2056000,3444000,600000,0,Construct overtaking lane/s,
Northern,Townsville City,741219,,Bruce Highway (Townsville - Ingham),Yabulu Overhead Rail Bridge - Leichhardt Creek (34.83 - 49.41km),230000,0,230000,67000,163000,0,0,0,Undertake miscellaneous works,
Northern,Townsville City,698515,,"Bruce Highway (Townsville - Ingham), Townsville Ring Road (Stage 5)",Vickers Bridge - Shaw Road (13.05 - 19.60km),2849000,0,2849000,400000,1200000,1249000,0,0,Undertake transport project planning,
Northern,Townsville City,479634,,Flinders Highway (Townsville - Charters Towers),Woodstock - Giru intersection,250000,0,250000,50000,200000,0,0,0,Undertake transport project planning,
Northern,Townsville City,486400,,Flinders Highway (Townsville - Charters Towers),Various locations,1000000,0,1000000,212000,494000,0,294000,0,Construct overtaking lane/s,Funding for this project is for pre-construction activities only.
Northern,Various local governments,554695,051574-13QLD-NP,Bruce Highway (Bowen - Ingham),Various locations,919000,735000,184000,139000,780000,0,0,0,Undertake operational activities,
Northern,Other works,,,"Bruce Highway, Townsville Ring Road (Stage 5), Queensland Government funding commitment",,0,0,36000000,0,0,18000000,18000000,0,,Represents the Queensland Government's contribution only. Project is subject to an Australian Government funding commitment.
Northern,Other works,,,Construction Works,,0,46498000,11348000,0,885000,1040000,55923000,0,,
Northern,Other works,,,Corridor and Minor Safety Enhancements,,0,824000,1439000,0,1301000,76000,888000,0,,
Northern,Other works,,,Programmed Maintenance,,0,4315000,0,0,1147000,1056000,2112000,0,,
Northern,Other works,,,Rehabilitation,,0,5175000,4743000,0,5991000,1309000,2618000,0,,
Northern,Other works,,,Routine Maintenance,,0,8108000,1304000,0,3187000,2075000,4150000,0,,
Northern,Other works,,,Traffic Operations,,0,2800000,0,0,700000,700000,1400000,0,,
Northern,Other works,,,Transport Planning,,0,0,435000,0,150000,285000,0,0,,
Northern,Australian Government contributions,,,,,,,,,71398000,102347000,544007000,0,,
Northern,Queensland Government and Other contributions,,,,,,,,,25922000,41484000,149007000,0,,
South Coast,Gold Coast City,10111,,Pacific Highway (Pacific Motorway),Yatala interchanges (Exit 38 and Exit 41),4242000,0,4242000,1942000,1500000,800000,0,0,Undertake transport project planning,
South Coast,Gold Coast City,213094,066223-16QLD-NP,Pacific Highway (Pacific Motorway),Mudgeeraba - Varsity Lakes,197500000,110000000,87500000,31456000,70000000,85000000,11044000,0,Construct additional lane/s,"Indicative total project cost to be confirmed. Australian Government contribution capped at $110 million, with the Queensland Government to fund the balance. Queensland Government contribution includes $44 million from the State Infrastructure Fund - Priority Economic Works and Productivity Program."
South Coast,Gold Coast City,729555,,Pacific Highway (Pacific Motorway),Oxenford (Exit 57),25000000,0,25000000,0,3000000,12000000,10000000,0,Improve interchange/s,
South Coast,Gold Coast City,735670,,Pacific Highway (Pacific Motorway),Ormeau and Pimpama (Exit 45 and Exit 49),500000,0,500000,0,100000,400000,0,0,Undertake transport project planning,
South Coast,Gold Coast City,852582,,Pacific Highway (Pacific Motorway),Varsity Lakes - Tugun,1030000000,515000000,515000000,0,5000000,15000000,290000000,720000000,Construct additional lane/s,Indicative total project cost subject to business case development.  Project timing and funding arrangements subject to negotiations with the Australian Government.
South Coast,Gold Coast City,9508,,Pacific Highway (Pacific Motorway),Varsity Lakes - Tugun,6860000,0,6860000,4460000,2000000,400000,0,0,Undertake transport project planning,
South Coast,Logan City,209075,066222-16QLD-NP,Pacific Highway (Pacific Motorway),Miles Platting Road - Rochedale Road (Gateway merge),190000000,115000000,75000000,23147000,50000000,80000000,36853000,0,Construct additional lane/s,"Indicative total project cost to be confirmed. Australian Government contribution capped at $115 million, with the Queensland Government to fund the balance. Queensland Government contribution includes $42 million from the State Infrastructure Fund - Priority Economic Works and Productivity Program."
South Coast,Logan City,787834,,Pacific Highway (Pacific Motorway),Eight Mile Plains - Logan Motorway,16000000,8000000,8000000,0,1600000,1900000,4500000,8000000,Undertake transport project planning,Funding arrangements subject to negotiations with the Australian Government.
South Coast,Logan City,852345,,Pacific Highway (Pacific Motorway),Eight Mile Plains - Daisy Hill,749000000,374500000,374500000,0,17000000,32500000,275000000,424500000,Construct additional lane/s,Indicative total project cost subject to business case development.  Project timing and funding arrangements subject to negotiations with the Australian Government.
South Coast,Scenic Rim Regional,547911,,Cunningham Highway (Ipswich - Warwick),28.79 - 80.03km,593000,445000,148000,81000,448000,64000,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian Government and Queensland Government. The funding is provided to TMR through the Queensland Reconstruction Authority.
South Coast,Various local governments,13744,,Managed Motorways Investigation,Gateway Motorway - Tugun,3197000,0,3197000,2697000,250000,250000,0,0,Undertake transport project planning,
South Coast,Other works,,,Construction Works,,0,4606000,7937000,0,1039000,700000,10804000,0,,
South Coast,Other works,,,Corridor and Minor Safety Enhancements,,0,1023000,7454000,0,1429000,144000,6905000,0,,
South Coast,Other works,,,Natural Disaster Rehabilitation and Replacement,,0,77000,26000,0,90000,13000,0,0,,
South Coast,Other works,,,"Pacific Motorway, Australian Government funding commitment",,0,102500000,0,0,0,0,0,102500000,,
South Coast,Other works,,,Programmed Maintenance,,0,4131000,0,0,1872000,753000,1506000,0,,
South Coast,Other works,,,Rehabilitation,,0,10446000,4307000,0,7070000,2561000,5122000,0,,
South Coast,Other works,,,Routine Maintenance,,0,642000,0,0,543000,33000,66000,0,,
South Coast,Other works,,,Traffic Operations,,0,6000000,2624000,0,4124000,1500000,3000000,0,,
South Coast,Other works,,,Transport Planning,,0,0,463000,0,463000,0,0,0,,
South Coast,Australian Government contributions,,,,,,,,,67545000,141672000,150978000,0,,
South Coast,Queensland Government and Other contributions,,,,,,,,,99982000,92347000,503822000,0,,
South West,Maranoa Regional,121411,,Warrego Highway (Miles - Roma),Carroll Creek,4900000,3920000,980000,633000,4067000,200000,0,0,Widen pavement,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
South West,Other works,,,Corridor and Minor Safety Enhancements,,0,188000,0,0,38000,50000,100000,0,,
South West,Other works,,,Programmed Maintenance,,0,814000,0,0,196000,206000,412000,0,,
South West,Other works,,,Rehabilitation,,0,2150000,0,0,611000,513000,1026000,0,,
South West,Other works,,,Routine Maintenance,,0,5613000,59000,0,1343000,1443000,2886000,0,,
South West,Other works,,,Traffic Management Enhancements,,0,160000,0,0,160000,0,0,0,,
South West,Other works,,,Transport Planning,,0,0,233000,0,233000,0,0,0,,
South West,Australian Government contributions,,,,,,,,,5771000,2372000,4424000,0,,
South West,Queensland Government and Other contributions,,,,,,,,,878000,40000,0,0,,
Statewide,Various local governments,155029,091548-16QLD-NP,Bruce Highway (Pine River - Cairns),Various locations,56000000,44800000,11200000,2000000,7450000,15925000,30625000,0,"Install, improve or replace ITS hardware and field devices",
Statewide,Various local governments,311138,,Bruce Highway Link Flood Study,Brisbane - Cairns,2350000,0,2350000,2250000,100000,0,0,0,Link planning,
Statewide,Various local governments,13767,051574-13QLD-NP,Bruce Highway Safety Reviews and Monitoring Program,Various locations,1500000,1200000,300000,460000,250000,290000,500000,0,Undertake operational activities,
Statewide,Various local governments,14102,,Warrego Highway East Masterplan,Various locations,2847000,0,2847000,1356000,500000,991000,0,0,Undertake transport project planning,
Statewide,Other works,,,"Bruce Highway Safety Package, funding commitment",,0,512127000,78032000,0,0,120859000,198850000,270450000,,Represents additional $200 million in Australian Government funding as per 2018-19 Federal Budget outcomes.
Statewide,Other works,,,Bruce Highway Trust Establishment,,0,0,10000000,0,0,5000000,5000000,0,,"Represents the Queensland Government's funding contribution, as per the Future Proofing the Bruce Policy. Project is subject to an Australian Government funding commitment."
Statewide,Other works,,,"Bruce Highway, Additional Black Spots, Rest Areas and Safety Upgrades funding commitment",,0,175200000,0,0,0,57500000,113490000,4210000,,
Statewide,Other works,,,"Bruce Highway, Additional Electric Vehicle Charging Stations Program",,0,0,2500000,0,200000,2300000,0,0,,"Represents the Queensland Government's funding contribution, as per the Future Proofing the Bruce Policy. Project is subject to an Australian Government funding commitment."
Statewide,Other works,,,"Bruce Highway, Boosting the Bruce",,0,0,450000000,0,0,0,50000000,400000000,,"Represents the Queensland Government's funding contribution, as per the Future Proofing the Bruce Policy. Project is subject to an Australian Government funding commitment."
Statewide,Other works,,,"Bruce Highway, Future Priorities funding commitment",,0,1420000000,0,0,0,0,0,1420000000,,Represents Australian Government funding commitment as per 2018-19 Federal Budget outcomes. Project timing and funding contribution subject to negotiation with the Australian Government.
Statewide,Other works,,,"Bruce Highway, Safety Hotspots Upgrade Program",,0,0,30000000,0,0,10000000,20000000,0,,"Represents the Queensland Government's funding contribution, as per the Future Proofing the Bruce Policy. Project is subject to an Australian Government funding commitment."
Statewide,Other works,,,"Bruce Highway, Targeted Productivity Program",,0,0,175000000,0,0,0,75000000,100000000,,"Represents the Queensland Government's funding contribution, as per the Future Proofing the Bruce Policy. Project is subject to an Australian Government funding commitment."
Statewide,Other works,,,Construction Works,,0,272932000,196333000,0,947000,98517000,369801000,0,,
Statewide,Other works,,,Corridor and Minor Safety Enhancements,,0,8384000,0,0,2096000,2096000,4192000,0,,
Statewide,Other works,,,Programmed Maintenance,,0,1642000,0,0,0,547000,1095000,0,,
Statewide,Other works,,,Rehabilitation,,0,438000,0,0,0,438000,0,0,,
Statewide,Other works,,,Roads of Strategic Importance Initiative funding commitment,,0,129770000,0,0,0,28742000,101028000,0,,Represents Australian Government funding commitment as per 2018-19 Federal Budget outcomes. Project/s timing and funding contribution subject to negotiation with the Australian Government. 
Statewide,Other works,,,Traffic Management Enhancements,,0,9767000,0,0,1866000,2114000,5787000,0,,
Statewide,Other works,,,Transport Planning,,0,0,480000,0,255000,225000,0,0,,
Statewide,Other works,,,Urban Congestion Fund funding commitment,,0,39976000,0,0,0,10003000,29973000,0,,Represents Australian Government funding commitment as per 2018-19 Federal Budget outcomes. Project/s timing and funding contribution subject to negotiation with the Australian Government. 
Statewide,Australian Government contributions,,,,,,,,,10162000,297657000,626980000,0,,
Statewide,Queensland Government and Other contributions,,,,,,,,,3502000,57890000,378362000,0,,
Wide Bay/Burnett,Bundaberg Regional,534711,051574-13QLD-NP,Bruce Highway (Gin Gin - Benaraby),Carmans Road,1300000,1040000,260000,0,1300000,0,0,0,Improve intersection/s,
Wide Bay/Burnett,Bundaberg Regional,547991,051574-13QLD-NP,Bruce Highway (Gin Gin - Benaraby),1.90 - 3.54km,8230000,6584000,1646000,150000,4200000,2686000,1194000,0,Improve intersection/s,
Wide Bay/Burnett,Bundaberg Regional,667436,051589-13QLD-NP,Bruce Highway (Gin Gin - Benaraby),Telegraph Creek - Barton Road (44.80 - 46.00km),5265000,5265000,0,700000,100000,4025000,440000,0,Construct additional lane/s,
Wide Bay/Burnett,Bundaberg Regional,9349,052460-14QLD-NP,Bruce Highway (Gin Gin - Benaraby),Carmans Road - Langbeckers Nurseries (21.60 - 24.00km),8563000,6850000,1713000,2820000,2828000,0,2915000,0,Widen and overlay,
Wide Bay/Burnett,Bundaberg Regional,548061,051574-13QLD-NP,Bruce Highway (Maryborough - Gin Gin),Apple Tree Creek (58.16 - 62.93km),12640000,10112000,2528000,500000,300000,10640000,1200000,0,Improve intersection/s,
Wide Bay/Burnett,Bundaberg Regional,654803,051589-13QLD-NP,Bruce Highway (Maryborough - Gin Gin),Kevin Livingston Drive / North South Road intersection - Woco Creek (68.20 - 69.40km),4037000,4037000,0,200000,3407000,200000,230000,0,Construct additional lane/s,
Wide Bay/Burnett,Bundaberg Regional,655333,051589-13QLD-NP,Bruce Highway (Maryborough - Gin Gin),Comonju Road - Boundary Gully (103.30 - 104.50km),3075000,3075000,0,200000,200000,2675000,0,0,Construct additional lane/s,
Wide Bay/Burnett,Bundaberg Regional,667435,051589-13QLD-NP,Bruce Highway (Maryborough - Gin Gin),Sections : 89.60 - 92.60km,10260000,10260000,0,500000,3500000,6000000,260000,0,Construct additional lane/s,
Wide Bay/Burnett,Bundaberg Regional,8597,052460-14QLD-NP,Bruce Highway (Maryborough - Gin Gin),Hebbards Road - North South Road (63.76 - 67.55km),15454000,12364000,3091000,9365000,3500000,155000,2434000,0,Rehabilitate and widen,
Wide Bay/Burnett,Fraser Coast Regional,371601,,Bruce Highway (Gympie - Maryborough),Chinaman Creek and Black Swamp Creek,107000000,85600000,21400000,1000000,500000,1000000,92875000,11625000,Construct bridge/s and approaches,
Wide Bay/Burnett,Fraser Coast Regional,547972,051574-13QLD-NP,Bruce Highway (Gympie - Maryborough),Sections : 24.44 - 77.83km,7560000,6048000,1512000,600000,50000,5410000,1500000,0,Improve intersection/s,
Wide Bay/Burnett,Fraser Coast Regional,548353,051589-13QLD-NP,Bruce Highway (Gympie - Maryborough),81.40 - 84.30km,13320000,13320000,0,615000,5685000,5000000,2020000,0,Construct additional lane/s,
Wide Bay/Burnett,Fraser Coast Regional,13627,,Bruce Highway (Maryborough - Gin Gin),Currajong Creek - Maryborough North,450000,0,450000,325000,125000,0,0,0,Undertake transport project planning,
Wide Bay/Burnett,Fraser Coast Regional,368507,,Bruce Highway (Maryborough - Gin Gin),Saltwater Creek Bridge,103000000,82400000,20600000,2375000,1000000,10000000,79125000,10500000,Construct bridge/s and approaches,
Wide Bay/Burnett,Fraser Coast Regional,653804,051574-13QLD-NP,Bruce Highway (Maryborough - Gin Gin),Sections : 1.20 - 28.35km,12188000,9750000,2438000,275000,5000000,311000,6602000,0,Improve intersection/s,
Wide Bay/Burnett,Gympie Regional,686965,,Bruce Highway (Brisbane - Gympie),Cooroy - Curra (Section D),1000000000,800000000,200000000,0,0,6000000,69000000,925000000,Construct to new sealed four lane standard,
Wide Bay/Burnett,Gympie Regional,475332,,Bruce Highway (Gympie - Maryborough),Wide Bay Highway,14000000,11200000,2800000,500000,0,0,13500000,0,Improve intersection/s,Final scope of works subject to the delivery of the Bruce Highway (Cooroy - Curra) Section D project.
Wide Bay/Burnett,Gympie Regional,546728,051574-13QLD-NP,Bruce Highway (Gympie - Maryborough),Fleming Road - Fishermans Pocket Road (3.60 - 7.90km),12000000,9600000,2400000,750000,9000000,1515000,735000,0,Improve intersection/s,
Wide Bay/Burnett,Various local governments,559964,051574-13QLD-NP,Bruce Highway (Gympie - Benaraby) ,Various locations,1122000,898000,224000,622000,500000,0,0,0,Widen and overlay,
Wide Bay/Burnett,Other works,,,Construction Works,,0,168111000,39655000,0,1612000,812000,205342000,0,,
Wide Bay/Burnett,Other works,,,Corridor Acquisitions (Hardship),,0,6400000,1000000,0,0,0,7400000,0,,
Wide Bay/Burnett,Other works,,,Corridor and Minor Safety Enhancements,,0,561000,219000,0,197000,80000,503000,0,,
Wide Bay/Burnett,Other works,,,"Corridor, Roadway and Structures Management",,0,0,82000,0,82000,0,0,0,,
Wide Bay/Burnett,Other works,,,Programmed Maintenance,,0,3484000,1000000,0,1907000,859000,1718000,0,,
Wide Bay/Burnett,Other works,,,Rehabilitation,,0,6225000,0,0,1563000,1554000,3108000,0,,
Wide Bay/Burnett,Other works,,,Routine Maintenance,,0,6860000,2085000,0,3911000,1678000,3356000,0,,
Wide Bay/Burnett,Other works,,,Traffic Management Enhancements,,0,940000,0,0,100000,100000,740000,0,,
Wide Bay/Burnett,Other works,,,Traffic Operations,,0,1200000,210000,0,510000,300000,600000,0,,
Wide Bay/Burnett,Other works,,,Transport Planning,,0,0,245000,0,195000,50000,0,0,,
Wide Bay/Burnett,Australian Government contributions,,,,,,,,,44163000,53494000,357263000,0,,
Wide Bay/Burnett,Queensland Government and Other contributions,,,,,,,,,7109000,7556000,139534000,0,,
