Operator,Total paid,,,,,,,,,,,
SUNCOAST CABS ,281075,,,,,,,,,,,
SUNSHINE BUSES ,7265165,,,,,,,,,,,
SURF CITY COACHES,170703,,,,,,,,,,,
"SUTCLIFFE, DAVID J",81819,,,,,,,,,,,
"SUTTON, EDWARD W & KERRY P",54218,,,,,,,,,,,
SYBA ,63107,,,,,,,,,,,
T D & G R ECKEL ,326621,,,,,,,,,,,
T J L ENTERPRISES ,252705,,,,,,,,,,,
TAALSA PTY LTD ,19122,,,,,,,,,,,
TABETRO,46305,,,,,,,,,,,
TAGAI STATE COLLEGE,49674,,,,,,,,,,,
TAKALAND ,1386,,,,,,,,,,,
TARASEL ,79879,,,,,,,,,,,
TARRYFELL ,169703,,,,,,,,,,,
TASSEX ,351833,,,,,,,,,,,
"TATE, ROBERT T",118297,,,,,,,,,,,
"TAYLOR, BEVEN J & VOLL, NORMA E",59732,,,,,,,,,,,
TELLENE ,67754,,,,,,,,,,,
TERRENCE MARK BLACK ,228742,,,,,,,,,,,
TEXAS STATE SCHOOL,136700,,,,,,,,,,,
"THIES, DESMOND L & MARY V",54222,,,,,,,,,,,
"THOMAS, JEAN",50447,,,,,,,,,,,
"THOMPSON, LAWRENCE M & HAYWARD, HELEN G",215134,,,,,,,,,,,
"THORNBURY, RICHARD ",84846,,,,,,,,,,,
THRELKELD INVESTMENTS ,279134,,,,,,,,,,,
THRUPP TRANSPORT ,67341,,,,,,,,,,,
"TIGELL, GRAHAM R & MARIE ",58005,,,,,,,,,,,
TNT WARNER ,71531,,,,,,,,,,,
"TOMKINS, GRAHAM L & PAMELA J",75295,,,,,,,,,,,
"TOMS, PAMELA ANN",11699,,,,,,,,,,,
TOOWOOMBA TRANSIT ,2004994,,,,,,,,,,,
"TOPP, JANELLE",37068,,,,,,,,,,,
TORRES STRAIT TOURS ,0,,,,,,,,,,,
TOWNSEND SCHOOL BUS SERVICES ,10261512,,,,,,,,,,,
TRANS NORTH ,5810224,,,,,,,,,,,
TRANSDEV QUEENSLAND ,191471,,,,,,,,,,,
TRANSIT AUSTRALIA ,3207765,,,,,,,,,,,
"TRITTON, CORBETT RICHARD",43068,,,,,,,,,,,
"TSAKISSIRIS,GEORGE & JOAN",158452,,,,,,,,,,,
TURTLE COAST BUSES ,570058,,,,,,,,,,,
VALKYRIE SCHOOL BUS INCORPORATED,61073,,,,,,,,,,,
"VAN HOEYEN, STEPHEN GERARD & HELEN MARY",94447,,,,,,,,,,,
"VARDY, DAVID J & CAROLYN K",28997,,,,,,,,,,,
"VELLA, S J & T L",81630,,,,,,,,,,,
VILLAGE TAXI CABS ,31644,,,,,,,,,,,
W G & S M HEADING ,165171,,,,,,,,,,,
"WALL, WAYNE J & JACQUELINE A",53865,,,,,,,,,,,
"WARRENER, DONALD WILLIAM",40458,,,,,,,,,,,
"WATT, GRAHAM DAVID",82835,,,,,,,,,,,
"WATTS, GAYLE JEAN",50458,,,,,,,,,,,
WAYTEE ,130964,,,,,,,,,,,
"WEIER, BARRY R & PETA M",58252,,,,,,,,,,,
"WELCH, ASHLEY JUSTIN",72879,,,,,,,,,,,
"WENDT, KEVIN STANLEY",34255,,,,,,,,,,,
WESTERN CAPE COLLEGE,55346,,,,,,,,,,,
WESTS TRANSPORT ENTERPRISES ,362275,,,,,,,,,,,
"WHEELER, L W & C J",114177,,,,,,,,,,,
"WHILEY, ALISON C",4842,,,,,,,,,,,
WHITE HORSE COACHES ,381956,,,,,,,,,,,
"WHITE, ASHLEY FOTHERINGHAM",25982,,,,,,,,,,,
"WICKHAM, TREVOR BRUCE ",178566,,,,,,,,,,,
"WILKINS, COLIN MAXWELL & PATRICIA A",67106,,,,,,,,,,,
"WILSON, MICHAEL & SCHMIDT, DANIELLE",9214,,,,,,,,,,,
"WILSON, PETER C M & KAY E",128564,,,,,,,,,,,
WOMBAT WANDERERS ,280842,,,,,,,,,,,
WOMPOS ,35161,,,,,,,,,,,
WONDEKAI GRAZING CO ,53429,,,,,,,,,,,
"WORLAND, MARK J & MAREE A",115354,,,,,,,,,,,
"WORTH, JEFFREY J & JULIE N",269784,,,,,,,,,,,
"WORTH, PETER D & SUZANNE",65094,,,,,,,,,,,
"WRIGHT, JUDITH ANN ",66590,,,,,,,,,,,
WYOMING DISTRIBUTORS ,705096,,,,,,,,,,,
YARRABAH ABORIGINAL SHIRE COUNCIL,44131,,,,,,,,,,,
"YARROW, COLLEEN M",32718,,,,,,,,,,,
YELLOW CABS (QUEENSLAND) ,1482087,,,,,,,,,,,
"YOUNG, DAVID G, PHILIP J & PHYLLIS J",1974649,,,,,,,,,,,
ZAMONER ,2284905,,,,,,,,,,,
"ZIRBEL, GABRIEL L. & CUBIS, KELLY A.",41696,,,,,,,,,,,
"ZISCHKE, G W & D L",962019,,,,,,,,,,,
ZYNERGY PTY LTD,103657,,,,,,,,,,,
UNITED CAB COMPANY,52598,,,,,,,,,,,
Total subsidy,142236101,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
