SITE_ID,DESCRIPTION,LONGITUDE,LATITUDE,AADT,TDIST,PERCENT_HV,RSECT_ID,ROAD_NAME,TDIST_START,TDIST_END
122076,East of Scrub Hill Rd T/Dist 0.722,152.8072557,-25.28787218,11953,0.722,3.96,162,PIALBA - BURRUM HEADS ROAD,0,1.014
120217,200m West of Valfern Cres  T/dist 3.122,152.7853168,-25.28688815,10198,3.122,5.01,162,PIALBA - BURRUM HEADS ROAD,1.014,4.894
121020,165m West of Crawford Dr  T/dist 6.312,152.754226,-25.28192033,8413,6.312,6.06,162,PIALBA - BURRUM HEADS ROAD,4.894,6.945
121019,185m East From Castles Rd  T/dist 9.012,152.7277738,-25.28263669,6272,9.012,6.67,162,PIALBA - BURRUM HEADS ROAD,6.945,9.185
120881,190m East/Toogoom Cane Rd  T/dist 11.60,152.7040157,-25.27476569,5369,11.6,6.86,162,PIALBA - BURRUM HEADS ROAD,9.185,12.017
120981,Eastbound from Toogoom Rd  T/dist 15.772,152.6645128,-25.26736082,3344,15.722,8.45,162,PIALBA - BURRUM HEADS ROAD,12.017,15.859
120880,East of Beelbi Ck Bridge  T/dist 16.004,152.6617296,-25.26763522,1928,16.004,9.32,162,PIALBA - BURRUM HEADS ROAD,15.859,23.739
120871,120m South of Iindah Road  T/dist 0.129,152.6666181,-25.56067033,5866,0.129,14.4,163,MARYBOROUGH - HERVEY BAY ROAD,0,0.249
120991,Nth of Oleander Dr (M'boro) T/dist 0.960,152.6723919,-25.55533939,9035,0.96,10.57,163,MARYBOROUGH - HERVEY BAY ROAD,0.249,1.448
120865,70m South of Staib St  T/dist 2.446,152.6826551,-25.54574864,15424,2.446,8.43,163,MARYBOROUGH - HERVEY BAY ROAD,1.448,3.183
120984,Nth/Lamington Bridge M'boro T/dist 3.29,152.6891558,-25.5424892,16296,3.29,6.93,163,MARYBOROUGH - HERVEY BAY ROAD,3.183,4.09
120866,55m N/E of Sussex St  T/dist 4.80,152.6986882,-25.53195768,9380,4.8,7.94,163,MARYBOROUGH - HERVEY BAY ROAD,4.09,4.963
120863,East of Ferry Street  T/dist 5.06,152.7004972,-25.53120237,7806,5.06,9.97,163,MARYBOROUGH - HERVEY BAY ROAD,4.963,5.36
120864,East of Percy Street  T/dist 6.065,152.7070396,-25.52802667,8491,6.065,9.37,163,MARYBOROUGH - HERVEY BAY ROAD,5.36,7.65
120983,Near Lange's Fencing   T/dist 8.303,152.710168,-25.50803088,13345,8.303,10.75,163,MARYBOROUGH - HERVEY BAY ROAD,7.65,8.503
120766,Nth of St.Helen's School  T/dist 9.19,152.7111237,-25.50011185,11790,9.19,8.95,163,MARYBOROUGH - HERVEY BAY ROAD,8.503,14.408
120985,North of Susan River  T/dist 20.75,152.7602593,-25.41323891,11179,20.75,9.43,163,MARYBOROUGH - HERVEY BAY ROAD,14.408,27.087
120025,Nikenbah (S/W Chappel Rd)  T/dist 32.607,152.8012905,-25.31852153,8020,32.607,10.32,163,MARYBOROUGH - HERVEY BAY ROAD,27.087,35.009
120994,310m Nth Of Urraween Rd  T/dist 35.32,152.811165,-25.29601473,10270,35.32,7.76,163,MARYBOROUGH - HERVEY BAY ROAD,35.009,36.21
120775,Condor Lakes (Mboro side)  T/dist 36.50,152.8159212,-25.28766126,20566,36.412,6.4,163,MARYBOROUGH - HERVEY BAY ROAD,36.21,36.824
120756,East of Nissen St (BHD)  T/dist 37.932,152.8299041,-25.28701219,18790,37.932,4.19,163,MARYBOROUGH - HERVEY BAY ROAD,36.824,38.817
120220,Boat Hbr Dr East/Hunter St T/dist 39.166,152.8422186,-25.28873589,19356,39.193,4.15,163,MARYBOROUGH - HERVEY BAY ROAD,38.817,41.083
120759,East of Bideford Rd (BHD)  T/dist 42.652,152.8763518,-25.29102193,10926,42.679,3.62,163,MARYBOROUGH - HERVEY BAY ROAD,41.083,42.769
120986,East of Howard St (BHD)  T/dist 43.80,152.8876255,-25.29254879,11414,43.827,4.61,163,MARYBOROUGH - HERVEY BAY ROAD,42.769,44.497
120773,610m East of 163/164/1632   T/dist 0.61,152.7799845,-25.35296533,6231,1.079,9.39,1632,BOORAL ROAD,0,6.484
120758,West of Bingham Road  T/dist 8.25,152.8521793,-25.34420336,5200,8.719,9.27,1632,BOORAL ROAD,6.484,12.634
120993,North of River Heads Rd  T/dist 14.00,152.8941251,-25.32634299,6369,14.469,8.96,1632,BOORAL ROAD,12.634,14.798
120982,Near The Roofin Spot   T/dist 16.483,152.8882004,-25.30476321,8756,16.952,8.87,1632,BOORAL ROAD,14.798,18.393
120987,In Torbanlea Township  T/dist 0.20,152.5932782,-25.34736868,3092,0.2,11.44,164,TORBANLEA - PIALBA ROAD,0,0.6
120027,4km East of Torbanlea  T/dist 4.50,152.626469,-25.32942036,2163,4.5,14.7,164,TORBANLEA - PIALBA ROAD,0.6,14.949
120988,West of 163  T/dist 19.878,152.7688292,-25.35957916,2966,19.878,10.53,164,TORBANLEA - PIALBA ROAD,14.949,21.688
120867,South of Ferry Street  T/dist 0.274,152.6964154,-25.53841079,11773,0.274,6.99,166,MARYBOROUGH - COOLOOLA ROAD,0,0.585
121021,S/E of Richmond St (M'boro) T/dist 1.012,152.7020532,-25.54267481,5544,1.012,14.84,166,MARYBOROUGH - COOLOOLA ROAD,0.585,1.162
120868,March Street  T/dist 1.41,152.7047973,-25.54182212,2685,1.41,22.37,166,MARYBOROUGH - COOLOOLA ROAD,1.162,1.601
120870,Kent Street  T/dist 1.862,152.708032,-25.54197985,7862,1.862,10.41,166,MARYBOROUGH - COOLOOLA ROAD,1.601,2.038
121014,Granville (Odessa St)  T/dist 3.05,152.7163284,-25.54111671,9031,3.05,7.77,166,MARYBOROUGH - COOLOOLA ROAD,2.038,3.127
120767,Cambridge St to May St  T/dist 3.364,152.7186959,-25.54211425,5485,3.364,11.27,166,MARYBOROUGH - COOLOOLA ROAD,3.127,3.409
121022,S/East of Bushnell St  T/dist 4.456,152.7270792,-25.54838328,3635,4.456,9.86,166,MARYBOROUGH - COOLOOLA ROAD,3.409,5.505
120500,S/E of Bidwill Rd    T/dist 7.419,152.7504069,-25.56471029,2261,7.419,11.64,166,MARYBOROUGH - COOLOOLA ROAD,5.505,18.383
120768,M'boro - Tiaro Boundry  T/dist 28.46,152.8458012,-25.71159317,1469,28.46,25.36,166,MARYBOROUGH - COOLOOLA ROAD,18.383,55.72
20486,350m north of Tin Can Bay Rd,152.9012226,-25.95492991,1148,59.55,24.35,166,MARYBOROUGH - COOLOOLA ROAD,55.72,60.01
60039,Capricorn Hwy 1.5Km West Bruce Hwy,150.4829861,-23.41117453,18414,3.07,19.09,16A,CAPRICORN HIGHWAY,0,5.69
60010,Capricorn Hwy  3km West Gracemere,150.4311228,-23.44801019,4868,8.69,22.61,16A,CAPRICORN HIGHWAY,5.69,13.367
61457,Capricorn Hwy WiM Site at  Kabra,150.3853143,-23.47828854,4170,14.58,22.03,16A,CAPRICORN HIGHWAY,13.367,17.856
60040,Capricorn Hwy 1Km East of Westwood,150.1619122,-23.61097167,3284,44,23.58,16A,CAPRICORN HIGHWAY,17.856,51.62
60045,Capricorn Hwy  at 41 Mile Ck,150.0145916,-23.68423268,2740,64,22.42,16A,CAPRICORN HIGHWAY,51.62,73.35
150050,Capricorn Hway 300m E of Int 16A/462,149.7635783,-23.78510103,2818,92.22,21.25,16A,CAPRICORN HIGHWAY,73.35,106.38
150018,5km East of Bridgewater Ck,149.3414142,-23.65269063,2639,22.85,24.49,16B,CAPRICORN HIGHWAY,0,36.04
159727,Capricorn Hwy 2.4km W Yarrabee Mine Rd,148.970463,-23.58475,2580,77.25,23.66,16B,CAPRICORN HIGHWAY,36.04,82.671
159676,Capricorn Hwy 200m W of Int 16B/469,148.8774135,-23.58573352,3670,84.235,16.45,16B,CAPRICORN HIGHWAY,82.671,86.15
159701,Cap Hwy 1km W of Blackwater Mine CHPP,148.828,-23.5856,2441,89.41,17.8,16B,CAPRICORN HIGHWAY,86.15,90.56
159648,Capricorn Hwy 50m W of Comet River,148.5243549,-23.60523345,2136,120.653,19.77,16B,CAPRICORN HIGHWAY,90.56,127.95
150024,Capricorn Hwy  400m W of Foley Rd,148.2436834,-23.55268708,2659,150,20.16,16B,CAPRICORN HIGHWAY,127.95,157.56
159697,Capricorn Hwy 200m W of Codenwarra Rd,148.172,-23.5341,8708,157.84,9.94,16B,CAPRICORN HIGHWAY,157.56,158.95
159698,Capricorn Hwy 70m W Borilla St(Emerald),148.16,-23.5266,9091,159.25,7.45,16B,CAPRICORN HIGHWAY,158.95,159.55
159673,Capricorn Hwy 200m E of Int.16C/Selma Rd,148.1504282,-23.52504602,5361,0.89,12.75,16C,CAPRICORN HIGHWAY,0,1.08
159674,Capricorn Hwy 250m W of Int.16C/Selma Rd,148.1463244,-23.52593806,2459,1.325,13.97,16C,CAPRICORN HIGHWAY,1.08,2.17
150014,Capricorn Hwy 500m West of Marshall Road,148.0921912,-23.53085371,1274,6.4,16.21,16C,CAPRICORN HIGHWAY,2.17,43.3
159568,Capricorn Hwy 500m W of Int.16C/5501,147.6836324,-23.56849477,404,43.8,34.46,16C,CAPRICORN HIGHWAY,43.3,70.531
159715,250m W of Kelly's Creek,147.382958,-23.702695,398,85.451,23.45,16C,CAPRICORN HIGHWAY,70.531,107.95
150030,Capricorn Highway 8km East of Alpha,146.730759,-23.64955455,377,159.5,23.3,16C,CAPRICORN HIGHWAY,107.95,167.94
150002,Capricorn Hwy 16D 3.5km West of Alpha,146.6149629,-23.64551243,349,3.5,20.82,16D,CAPRICORN HIGHWAY,0,54.27
150003,Capricorn Hwy 16D 10km West of Jericho,146.0277547,-23.58779023,304,64.27,24.72,16D,CAPRICORN HIGHWAY,54.27,80.65
70007,5.75km east of Barcaldine,145.3477413,-23.55554152,391,134.74,25.29,16D,CAPRICORN HIGHWAY,80.65,140.49
120817,West of Church Rd  T/dist 7.358,152.1672256,-24.94817512,1363,7.358,13.44,1703,THE CEDARS ROAD,0,9.166
121024,Near Isis Golf Club Shed  T/dist 1.625,152.3022128,-25.23153578,1954,1.625,13.51,171,GOODWOOD ROAD,0,1.758
120885,Near Isis Golf Clubhouse  T/dist 2.27,152.3040559,-25.22632781,3289,2.27,11.5,171,GOODWOOD ROAD,1.758,9.086
120887,400m West/Woodgate T/off  T/dist 17.447,152.3801037,-25.14700879,3164,17.47,10.84,171,GOODWOOD ROAD,9.086,17.868
120185,Isis/Burnett Boundary  T/dist 31.339,152.3492258,-25.04714814,3355,31.362,13.17,171,GOODWOOD ROAD,17.868,39.343
120941,North of Elliott River  T/dist 40.37,152.3789227,-24.97792874,3926,40.393,13,171,GOODWOOD ROAD,39.343,47.288
122086,Nth of Elverys Rd (Sth of Ring Road),152.3689005,-24.90781557,9095,48.394,8.19,171,GOODWOOD ROAD,47.288,50.74
120890,S/East of Maynards Rd   T/dist 50.877,152.3575864,-24.88769791,14446,50.9,5.1,171,GOODWOOD ROAD,50.74,51.107
120943,Near Coleman St  T/dist 51.694,152.3545027,-24.88091341,12654,51.717,5.09,171,GOODWOOD ROAD,51.107,51.943
120823,South of Degunst St  T/dist 0.26,152.3664639,-24.87702076,7537,0.229,2.74,172,ELLIOTT HEADS ROAD,0,1.048
121036,South of Andersen St  T/dist 1.416,152.3756015,-24.8832859,6059,1.385,3.54,172,ELLIOTT HEADS ROAD,1.048,2.702
120310,597m East of Hummock Road  T/dist 8.571,152.4409521,-24.86430499,4747,8.54,5.43,172,ELLIOTT HEADS ROAD,2.702,9.339
120822,290m East/Innes Park Rd Int  T/dist 9.66,152.4488137,-24.86988586,2181,9.629,6.6,172,ELLIOTT HEADS ROAD,9.339,11.945
122048,South of Barolin Homestead Road Ch 12.45,152.4587054,-24.88927081,2246,12.45,7.47,172,ELLIOTT HEADS ROAD,11.945,17.969
120821,Near Par 3 Golf Course  T/dist 0.81,152.4559355,-24.86665851,2936,0.81,5.28,1720,INNES PARK ROAD,0,1.74
120891,Near Officeworks/Bourbong St T/dist0.175,152.3394106,-24.86858591,28156,0.175,4.38,174,BUNDABERG - BARGARA ROAD,0,0.942
121147,Old Police Station/M'boro St T/dist 0.99,152.3463341,-24.86604649,11165,0.99,4.14,174,BUNDABERG - BARGARA ROAD,0.942,1.042
120101,Adj Quay St Ped Signals T/dist 1.421,152.3496777,-24.86459128,18081,1.421,6.54,174,BUNDABERG - BARGARA ROAD,1.042,2.208
120898,Kendalls Flats/Netball Crts T/dist 2.647,152.3608036,-24.86291795,16106,2.647,31.01,174,BUNDABERG - BARGARA ROAD,2.208,3.309
121122,Princes St/East End Hotel  T/dist 3.73,152.3694772,-24.85851917,16545,3.73,5.67,174,BUNDABERG - BARGARA ROAD,3.309,4.066
120899,Near the Roofin Spot  T/dist 4.20,152.3728748,-24.85583498,14423,4.2,6.55,174,BUNDABERG - BARGARA ROAD,4.066,5.34
120019,400m east of Kalkie  T/dist 7.032,152.3987368,-24.84602101,8607,7.032,6.47,174,BUNDABERG - BARGARA ROAD,5.34,8.18
120893,West of Rehbein Ave  T/dist 8.52,152.4121323,-24.84059246,9601,8.52,5.28,174,BUNDABERG - BARGARA ROAD,8.18,9.763
121037,150m East of Rehbein Ave  T/dist 9.914,152.4236421,-24.83374155,9511,9.914,4.83,174,BUNDABERG - BARGARA ROAD,9.763,11.887
120945,Potters Rd to Seaview Rd   T/dist 12.172,152.4418592,-24.82202905,10744,12.172,5.09,174,BUNDABERG - BARGARA ROAD,11.887,13.159
120892,East/Hughes Rd to Bargara  T/dist 13.224,152.4519887,-24.82027355,8936,13.224,4.66,174,BUNDABERG - BARGARA ROAD,13.159,14.417
120894,West/Eriksen St (Start Road) T/dist 0.15,152.3314888,-24.87743871,8183,0.15,4.49,175,BUNDABERG - PORT ROAD,0,1.136
121146,West of Faldt Street   T/dist 1.251,152.3422263,-24.87891605,12005,1.251,4.03,175,BUNDABERG - PORT ROAD,1.136,2.138
121148,East of McIlwraith Street   T/dist 2.36,152.3529187,-24.87905205,13413,2.36,3.86,175,BUNDABERG - PORT ROAD,2.138,2.46
120200,Between Hunter & Water Sts  T/dist 3.02,152.3591842,-24.87736073,16169,3.02,4.33,175,BUNDABERG - PORT ROAD,2.46,3.478
120825,East of Reddan Street  T/dist 4.00,152.3682133,-24.87420712,10849,4,6.62,175,BUNDABERG - PORT ROAD,3.478,4.729
120826,574m East of Grier St  T/dist 5.73,152.3838587,-24.86786925,9335,5.73,6.07,175,BUNDABERG - PORT ROAD,4.729,8.291
120895,North of Windemere Road   T/dist 9.416,152.4079955,-24.84698601,5407,9.416,8.27,175,BUNDABERG - PORT ROAD,8.291,9.99
120100,480m West/B'berg-Bargara Rd T/dist 10.47,152.409483,-24.83761609,4001,10.47,9.5,175,BUNDABERG - PORT ROAD,9.99,15.24
120820,West/Port & Burnett Hds Rds T/dist 15.98,152.4091031,-24.79351397,1192,15.98,16.59,175,BUNDABERG - PORT ROAD,15.24,19.74
120023,Burnett River Bridge  T/d 0.068,152.3464989,-24.86462353,16888,0.068,7.03,176,BUNDABERG - GIN GIN ROAD,0,0.61
120757,Queen St (Nth of Fagg St)  T/dist 1.18,152.3451233,-24.85519961,12947,1.18,5.26,176,BUNDABERG - GIN GIN ROAD,0.61,1.78
120811,Near Tropical Wines  T/dist 3.494,152.3248014,-24.85041027,13656,3.494,9.54,176,BUNDABERG - GIN GIN ROAD,1.78,3.977
120814,Oakwood B'berg side of 179  T/dist 5.048,152.3101696,-24.85184639,9662,5.048,12.91,176,BUNDABERG - GIN GIN ROAD,3.977,5.908
120816,West of Rosedale Rd (179)   T/dist 6.198,152.2997237,-24.85005281,5741,6.198,11.88,176,BUNDABERG - GIN GIN ROAD,5.908,18.026
120900,2.5km N/E of Bingera Mill  T/dist 18.41,152.2139681,-24.91330616,2833,18.41,21.74,176,BUNDABERG - GIN GIN ROAD,18.026,23.518
120020,Near Banana Farm   T/dist 33.342,152.0889855,-24.95806986,2742,33.342,13.1,176,BUNDABERG - GIN GIN ROAD,23.518,34.18
120948,West/Gin Gin High T/dist 47.586,151.9662604,-24.99345124,3279,47.586,13.27,176,BUNDABERG - GIN GIN ROAD,34.18,48.341
121039,North of 176   T/dist 0.343,152.3173499,-24.84757824,4693,0.343,9.12,1761,MOORE PARK ROAD,0,3.381
120812,South of Booyan Rd   T/dist 10.199,152.2771492,-24.76676184,3435,10.199,8.08,1761,MOORE PARK ROAD,3.381,11.655
120813,Near Croome Creek    T/dist 12.868,152.2788372,-24.74831288,2684,12.868,7.15,1761,MOORE PARK ROAD,11.655,15.428
122087,The Trees Section of the Ring Road,152.3431891,-24.91155836,3378,4.4,15.06,177,BUNDABERG RING ROAD,0,6.89
122088,Between Lovers Walk & Elliott Hds Rd,152.3901437,-24.88731228,4379,10.2,16.46,177,BUNDABERG RING ROAD,6.89,10.562
122089,Between Kepnock Rd & FE Walker St Link,152.3852922,-24.87201605,5697,12,12.71,177,BUNDABERG RING ROAD,10.562,12.362
122090,Between FE Walker St & Telegraph Rd,152.387179,-24.86317494,4598,13,10.69,177,BUNDABERG RING ROAD,12.362,13.411
122091,Between Telegraph Rd & Bargara Rd,152.3856536,-24.85627394,2915,13.8,12.78,177,BUNDABERG RING ROAD,13.411,14.3
120810,420m North of 179/176 Int  T/dist 0.21,152.3006386,-24.84576953,5139,0.42,11.16,179,BUNDABERG - MIRIAM VALE ROAD,0,4.518
120815,160m South of Bucca Rd   T/dist 10.193,152.2178746,-24.8159652,4058,10.193,11.94,179,BUNDABERG - MIRIAM VALE ROAD,4.518,15.739
120818,280m North of Invicta Rd   T/dist 16.019,152.1700283,-24.78952062,3253,16.019,12.32,179,BUNDABERG - MIRIAM VALE ROAD,15.739,25.935
120809,185m North/Steemsons Rd  T/dist 30.585,152.0775555,-24.69662857,2441,30.541,13.31,179,BUNDABERG - MIRIAM VALE ROAD,25.935,46.405
60115,B'berg-Miriam Vale Rd 500m Sth Rosedale,151.9203583,-24.62230985,2035,50.872,14.94,179,BUNDABERG - MIRIAM VALE ROAD,46.405,58.775
60119,B'berg-Miriam Vale Rd at Island Ck,151.8090468,-24.50117687,1510,73.405,11.94,179,BUNDABERG - MIRIAM VALE ROAD,58.775,85.537
60116,B'berg-Miriam Vale Rd 5km E Miriam Vale,151.5979585,-24.34387806,1723,105.888,14.56,179,BUNDABERG - MIRIAM VALE ROAD,85.537,110.888
140035,17A Wst of Church Street Ramps Goodna,152.8925256,-27.60458227,127726,2.63,5.71,17A,CUNNINGHAM HIGHWAY,0,3.7
140027,17A - At Mine Street Redbank,152.8736744,-27.60146447,116200,4.6,,17A,CUNNINGHAM HIGHWAY,3.7,6.35
136081,17A Ipswich MwyEast ofWarrego Hwy OnRamp,152.8456366,-27.59672269,90981,7.7,,17A,CUNNINGHAM HIGHWAY,6.35,7.7
140001,17B - South of Barclay St Overpass PTC,152.8325949,-27.60134579,35712,3.8,15.82,17B,CUNNINGHAM HIGHWAY,0,5.46
135718,100m North of Swanbank Road at creek,152.7936426,-27.64232854,31969,7.8,16.89,17B,CUNNINGHAM HIGHWAY,5.46,10.01
135782,0.8k West of Ripley Rd,152.7699484,-27.65911536,17504,10.8,16.03,17B,CUNNINGHAM HIGHWAY,10.01,14.08
135773,At Warrill Ck,152.7029078,-27.65821616,16959,17.6,14.33,17B,CUNNINGHAM HIGHWAY,14.08,18.38
131819,west of Champion Way - Willowbank,152.6713039,-27.70311174,5675,24.2,25.26,17B,CUNNINGHAM HIGHWAY,18.38,32.85
11583,460m north of Charles Chauvel Dr,152.6480008,-27.78105657,5466,33.36,41.81,17B,CUNNINGHAM HIGHWAY,32.85,39.67
10014,1.77km Nth of Kalbar Connection Rd,152.5974879,-27.91644242,5234,50.06,26.45,17B,CUNNINGHAM HIGHWAY,39.67,55.61
12285,600m South of Boonah-Fassifern Rd,152.576728,-27.965369,6654,56.21,22.56,17B,CUNNINGHAM HIGHWAY,55.61,80.03
51601,WiM Site Freestone,152.0998022,-28.11033981,4241,111,31.18,17B,CUNNINGHAM HIGHWAY,80.03,114.82
50003,250m West of Crusher Rd,152.0589191,-28.17832064,7151,121.11,25.1,17B,CUNNINGHAM HIGHWAY,114.82,124.96
55418,Approx 70m West of Freestone Rd,152.042644,-28.20676508,9668,125.03,19.97,17B,CUNNINGHAM HIGHWAY,124.96,125.32
51682,East End of OO Madsen Bridge (Piezo),152.0362774,-28.20981018,13425,125.77,16.95,17B,CUNNINGHAM HIGHWAY,125.32,127.02
50011,Approx 10m East of Acacia Ave (South),152.0282993,-28.21986469,9771,127.58,16.83,17B,CUNNINGHAM HIGHWAY,127.02,127.72
55419,Approx 30m West of Wantley St,152.0219661,-28.21895392,11607,128.21,14.63,17B,CUNNINGHAM HIGHWAY,127.72,128.64
50002,Approx 500mtrs East of Lyndhurst Lane,151.9909086,-28.21339984,4186,3.02,20.77,17C,CUNNINGHAM HIGHWAY,0,3.47
50030,200m East of Leslie Dam Road (Piezo),151.9547436,-28.20435116,2250,6.82,34.31,17C,CUNNINGHAM HIGHWAY,3.47,48.73
50005,900m East of Cement Mills Rd,151.4954548,-28.29079003,1613,60.99,42.89,17C,CUNNINGHAM HIGHWAY,48.73,105.72
51840,200m East of McIntyre Brook Bridge,151.0871868,-28.41169482,2111,106.6,36.79,17C,CUNNINGHAM HIGHWAY,105.72,107.65
55420,Approx 100m West of Lloyd St,151.0773347,-28.41763558,2032,0.56,34.17,17D,CUNNINGHAM HIGHWAY,0,1
50773,Approx 2.5km west of Inglewood,151.0563573,-28.4208832,1538,2.49,43.74,17D,CUNNINGHAM HIGHWAY,1,40.24
50023,Approx 700m West of Wyaga Rd,150.5752894,-28.50015551,1385,59.97,47.82,17D,CUNNINGHAM HIGHWAY,40.24,85.63
50091,1km Nth of Boundary Rd,150.3272237,-28.52578155,2358,87.25,33.04,17D,CUNNINGHAM HIGHWAY,85.63,87.95
50574,1.5km North of Goondiwindi Roundabout,150.3258388,-28.54009487,3454,88.71,40.13,17D,CUNNINGHAM HIGHWAY,87.95,90.14
50027,North End of McIntyre Bridge (Piezo),150.32,-28.556,2966,90.8,42.18,17D,CUNNINGHAM HIGHWAY,90.14,90.87
60117,Tannum Sands Rd 200m  Est of  Bruce Hwy,151.363185,-24.02523973,1424,0.2,10.28,1805,TANNUM SANDS ROAD,0,6.315
61206,Tannum Sands Rd 200m E of Coronation Dr,151.369921,-23.96459396,2833,7.85,7.78,1805,TANNUM SANDS ROAD,6.315,8.49
61615,Tannum Sands Rd 250m Est Boyne Island Rd,151.3721778,-23.95026626,1650,8.75,4.08,1805,TANNUM SANDS ROAD,8.49,9.11
60118,Boyne Island Rd 130 W(South Trees Inlet),151.3354245,-23.96156904,10655,3.24,7.76,1806,BOYNE ISLAND ROAD,0,3.825
61087,Boyne Island Rd 100m S Mangrove Place,151.3495204,-23.9583035,8495,4.876,7.4,1806,BOYNE ISLAND ROAD,3.825,6.435
61207,Boyne Island Rd 50m E Boyne River,151.3590425,-23.94617725,8968,6.836,4.18,1806,BOYNE ISLAND ROAD,6.435,8.21
61614,Boyne Island Rd 400m S Booth Ave,151.3709729,-23.9520673,5497,8.35,9.02,1806,BOYNE ISLAND ROAD,8.21,8.37
60071,G'stone-Mt Larcom Rd 200m N Lord St,151.2460355,-23.84075699,7584,1.2,19.17,181,GLADSTONE - MT LARCOM ROAD,0,1.409
60073,G'stone-Mt Larcom Rd 50m S Auckland Ck,151.2335034,-23.84863161,5912,2.55,18.73,181,GLADSTONE - MT LARCOM ROAD,1.409,3.258
61052,G'stone-Mt Larcom Rd 500m S Red Rover Rd,151.2299729,-23.84963449,8559,3.344,15.84,181,GLADSTONE - MT LARCOM ROAD,3.258,4.625
60074,G'stone-Mt Larcom Rd1km N Calliope River,151.2031123,-23.84284434,5346,6.27,26.84,181,GLADSTONE - MT LARCOM ROAD,4.625,12.292
60076,G'stone-Mt Larcom Rd 150m N Yarwun Rd,151.1212773,-23.83958576,2729,16.451,23.8,181,GLADSTONE - MT LARCOM ROAD,12.292,32.14
61605,G'ston Port Access Rd 150m E Glenlyon St,151.2557212,-23.84471229,2592,0.15,28.91,183,GLADSTONE PORT ACCESS ROAD,0,0.858
60077,G'stone-Benaraby Rd 400m SE Dawson Hwy,151.2451614,-23.87089703,15020,0.45,5.94,185,GLADSTONE - BENARABY ROAD,0,0.645
60869,G'stone-Benaraby Rd 150m E Reef St,151.2529134,-23.87241346,10367,1.26,10.14,185,GLADSTONE - BENARABY ROAD,0.645,2.16
60078,G'ston-Benaraby 1km S Sth Trees Inlet Dr,151.2825633,-23.89980664,7481,6.435,12.29,185,GLADSTONE - BENARABY ROAD,2.16,8.528
61859,G'stone-Benarby 1km South of Kirkwood Dr,151.289303,-23.950024,10952,9.5,10.32,185,GLADSTONE - BENARABY ROAD,8.528,16.086
60009,G'stone-Benaraby Rd 1.3Km E Bruce Hwy,151.3088853,-23.99006949,4266,18.286,11.95,185,GLADSTONE - BENARABY ROAD,16.086,19.286
60011,Bajool-Port Alma Rd 5km E Bruce Hwy,150.6904622,-23.65012335,282,5.13,35.93,188,BAJOOL - PT ALMA ROAD,0,25.24
135546,WiM Site Bremer River,152.8066492,-27.57889572,52598,4.5,13.85,18A,WARREGO HIGHWAY,0,7.22
135715,West of Kholo Rd overpass,152.7409852,-27.57924362,39843,11.286,15.92,18A,WARREGO HIGHWAY,7.22,15.06
135964,1Klm West of Brisbane Valley Hwy,152.6929899,-27.57736982,29565,16.118,17.09,18A,WARREGO HIGHWAY,15.06,18.88
10021,West of Seminary Road,152.6156129,-27.56725185,27248,23.906,16.02,18A,WARREGO HIGHWAY,18.88,28.9
30066,18A-300m West of Plainland Overpass (PS),152.406357,-27.56453293,21880,46,18.29,18A,WARREGO HIGHWAY,28.9,55.52
30041,18A-WIM 1.86km W of Gatton bypass (PS),152.3012187,-27.54208495,15138,57.7,14.85,18A,WARREGO HIGHWAY,55.52,75.37
30070,18A-1.1km West of Postman's Ridge Rd,152.0576789,-27.54203734,20059,79.42,17.62,18A,WARREGO HIGHWAY,75.37,83.35
32636,18A-300m West of Roches Rd (PS) Piezo,152.0161304,-27.55642618,23446,86.93,17.17,18A,WARREGO HIGHWAY,83.35,92.15
37610,18A-150m North of James St (PS) XL loops,151.974843,-27.570755,16407,92.66,21.72,18A,WARREGO HIGHWAY,92.15,93.76
32686,18A-150m West of Geddes St (PCS) Piezos,151.964159,-27.570349,17597,94.22,19.31,18A,WARREGO HIGHWAY,93.76,95.01
30071,18B-Clifford Gardens Tdist 2km (XL loop),151.9320882,-27.56611984,21363,2,12.05,18B,WARREGO HIGHWAY,0,2.21
37608,18B-300m North of Hursley Rd (PCS) Piezo,151.928145,-27.559542,14842,3.1,17.66,18B,WARREGO HIGHWAY,2.21,3.74
30074,18B-30m North of Dalmeny St,151.9295277,-27.55150228,10806,4.01,7.81,18B,WARREGO HIGHWAY,3.74,4.52
30075,18B-50m West of Moran Street,151.9259334,-27.54501334,20927,4.78,7.51,18B,WARREGO HIGHWAY,4.52,6.63
32645,18B-200m West of Boundary Rd,151.9004854,-27.53370485,13556,7.59,11.81,18B,WARREGO HIGHWAY,6.63,9.66
30025,18B-300m East of Zimms Crn (PS) Loops,151.8083465,-27.49987288,12015,17.63,17.42,18B,WARREGO HIGHWAY,9.66,18.09
32641,18B-1.2km West of Kingstorpe Rd,151.7949869,-27.49254674,9297,19.2,17.96,18B,WARREGO HIGHWAY,18.09,27.26
32559,18B-WIM Site Oakey Tdist 30.53km,151.6942427,-27.42863696,5290,30.53,23.42,18B,WARREGO HIGHWAY,27.26,33.62
30004,18B-1.2km West of Jondaryan Park (PS),151.5900211,-27.36691212,5388,45.61,25,18B,WARREGO HIGHWAY,33.62,80.82
