040420151600  0.489
040420151610  0.503
040420151620  0.522
040420151630  0.549
040420151640  0.580
040420151650  0.624
040420151700  0.679
040420151710  0.738
040420151720  0.789
040420151730  0.859
040420151740  0.918
040420151750  0.993
040420151800  1.063
040420151810  1.131
040420151820  1.200
040420151830  1.270
040420151840  1.338
040420151850  1.413
040420151900  1.486
040420151910  1.558
040420151920  1.629
040420151930  1.693
040420151940  1.761
040420151950  1.820
040420152000  1.882
040420152010  1.942
040420152020  2.000
040420152030  2.056
040420152040  2.107
040420152050  2.151
040420152100  2.197
040420152110  2.231
040420152120  2.258
040420152130  2.282
040420152140  2.304
040420152150  2.309
040420152200  2.326
040420152210  2.317
040420152220  2.296
040420152230  2.273
040420152240  2.240
040420152250  2.196
040420152300  2.156
040420152310  2.100
040420152320  2.042
040420152330  1.996
040420152340  1.933
040420152350  1.864
050420150000  1.797
050420150010  1.735
050420150020  1.672
050420150030  1.608
050420150040  1.544
050420150050  1.464
050420150100  1.401
050420150110  1.343
050420150120  1.285
050420150130  1.226
050420150140  1.168
050420150150  1.107
050420150200  1.045
050420150210  0.989
050420150220  0.939
050420150230  0.883
050420150240  0.831
050420150250  0.782
050420150300  0.739
050420150310  0.695
050420150320  0.660
050420150330  0.635
050420150340  0.610
050420150350  0.591
050420150400  0.573
050420150410  0.573
050420150420  0.574
050420150430  0.586
050420150440  0.611
050420150450  0.638
050420150500  0.677
050420150510  0.703
050420150520  0.757
050420150530  0.812
050420150540  0.877
050420150550  0.946
050420150600  1.013
050420150610  1.081
050420150620  1.147
050420150630  1.212
050420150640  1.280
050420150650  1.350
050420150700  1.426
050420150710  1.488
050420150720  1.560
050420150730  1.620
050420150740  1.692
050420150750  1.750
050420150800  1.808
050420150810  1.862
050420150820  1.926
050420150830  1.979
050420150840  2.034
050420150850  2.084
050420150900  2.133
050420150910  2.174
050420150920  2.204
050420150930  2.229
050420150940  2.245
050420150950  2.258
050420151000  2.258
050420151010  2.262
050420151020  2.256
050420151030  2.233
050420151040  2.214
050420151050  2.171
050420151100  2.133
050420151110  2.084
050420151120  2.038
050420151130  1.974
050420151140  1.909
050420151150  1.846
050420151200  1.778
050420151210  1.722
050420151220  1.652
050420151230  1.587
050420151240  1.520
050420151250  1.456
050420151300  1.398
050420151310  1.330
050420151320  1.258
050420151330  1.200
050420151340  1.139
050420151350  1.085
050420151400  1.019
050420151410  0.961
050420151420  0.904
050420151430  0.849
050420151440  0.800
050420151450  0.750
050420151500  0.696
050420151510  0.657
050420151520  0.615
050420151530  0.585
050420151540  0.554
050420151550  0.538
050420151600  0.520
050420151610  0.499
050420151620  0.491
050420151630  0.484
050420151640  0.500
050420151650  0.521
050420151700  0.554
050420151710  0.596
050420151720  0.644
050420151730  0.703
050420151740  0.764
050420151750  0.825
050420151800  0.886
050420151810  0.954
050420151820  1.024
050420151830  1.086
050420151840  1.158
050420151850  1.227
050420151900  1.297
050420151910  1.375
050420151920  1.454
050420151930  1.527
050420151940  1.595
050420151950  1.664
050420152000  1.730
050420152010  1.800
050420152020  1.871
050420152030  1.936
050420152040  1.996
050420152050  2.056
050420152100  2.116
050420152110  2.168
050420152120  2.221
050420152130  2.259
050420152140  2.287
050420152150  2.307
050420152200  2.334
050420152210  2.356
050420152220  2.372
050420152230  2.377
050420152240  2.375
050420152250  2.365
050420152300  2.346
050420152310  2.307
050420152320  2.270
050420152330  2.221
050420152340  2.178
050420152350  2.124
060420150000  2.066
060420150010  2.000
060420150020  1.933
060420150030  1.860
060420150040  1.795
060420150050  1.730
060420150100  1.671
060420150110  1.605
060420150120  1.540
060420150130  1.476
060420150140  1.410
060420150150  1.349
060420150200  1.289
060420150210  1.227
060420150220  1.164
060420150230  1.106
060420150240  1.048
060420150250  0.997
060420150300  0.945
060420150310  0.896
060420150320  0.848
060420150330  0.802
060420150340  0.763
060420150350  0.726
060420150400  0.701
060420150410  0.665
060420150420  0.648
060420150430  0.635
060420150440  0.629
060420150450  0.630
060420150500  0.641
060420150510  0.662
060420150520  0.691
060420150530  0.732
060420150540  0.775
060420150550  0.820
060420150600  0.863
060420150610  0.917
060420150620  0.987
060420150630  1.048
060420150640  1.111
060420150650  1.171
060420150700  1.231
060420150710  1.296
060420150720  1.366
060420150730  1.438
060420150740  1.504
060420150750  1.570
060420150800  1.631
060420150810  1.689
060420150820  1.747
060420150830  1.808
060420150840  1.862
060420150850  1.915
060420150900  1.971
060420150910  2.023
060420150920  2.071
060420150930  2.111
060420150940  2.150
060420150950  2.178
060420151000  2.208
060420151010  2.234
060420151020  2.242
060420151030  2.239
060420151040  2.227
060420151050  2.220
060420151100  2.212
060420151110  2.198
060420151120  2.152
060420151130  2.105
060420151140  2.054
060420151150  2.005
060420151200  1.944
060420151210  1.891
060420151220  1.821
060420151230  1.762
060420151240  1.708
060420151250  1.644
060420151300  1.580
060420151310  1.516
060420151320  1.451
060420151330  1.389
060420151340  1.321
060420151350  1.262
060420151400  1.205
060420151410  1.142
060420151420  1.086
060420151430  1.028
060420151440  0.981
060420151450  0.925
060420151500  0.866
060420151510  0.824
060420151520  0.774
060420151530  0.728
060420151540  0.688
060420151550  0.655
060420151600  0.624
060420151610  0.599
060420151620  0.577
060420151630  0.572
060420151640  0.568
060420151650  0.578
060420151700  0.585
060420151710  0.604
060420151720  0.629
060420151730  0.664
060420151740  0.705
060420151750  0.759
060420151800  0.812
060420151810  0.873
060420151820  0.937
060420151830  1.005
060420151840  1.069
060420151850  1.134
060420151900  1.205
060420151910  1.281
060420151920  1.356
060420151930  1.426
060420151940  1.496
060420151950  1.568
060420152000  1.633
060420152010  1.702
060420152020  1.773
060420152030  1.840
060420152040  1.919
060420152050  1.977
060420152100  2.045
060420152110  2.101
060420152120  2.158
060420152130  2.214
060420152140  2.271
060420152150  2.321
060420152200  2.354
060420152210  2.378
060420152220  2.405
060420152230  2.430
060420152240  2.452
060420152250  2.457
060420152300  2.455
060420152310  2.458
060420152320  2.453
060420152330  2.422
060420152340  2.395
060420152350  2.351
070420150000  2.305
070420150010  2.263
070420150020  2.211
070420150030  2.156
070420150040  2.092
070420150050  2.030
070420150100  1.965
070420150110  1.898
070420150120  1.829
070420150130  1.765
070420150140  1.705
070420150150  1.639
070420150200  1.558
070420150210  1.489
070420150220  1.432
070420150230  1.374
070420150240  1.321
070420150250  1.262
070420150300  1.201
070420150310  1.141
070420150320  1.086
070420150330  1.038
070420150340  0.985
070420150350  0.941
070420150400  0.891
070420150410  0.853
070420150420  0.823
070420150430  0.792
070420150440  0.765
070420150450  0.738
070420150500  0.722
070420150510  0.713
070420150520  0.710
070420150530  0.720
070420150540  0.728
070420150550  0.757
070420150600  0.779
070420150610  0.826
070420150620  0.862
070420150630  0.917
070420150640  0.972
070420150650  1.027
070420150700  1.081
070420150710  1.135
070420150720  1.191
070420150730  1.243
070420150740  1.302
070420150750  1.368
070420150800  1.429
070420150810  1.498
070420150820  1.562
070420150830  1.628
070420150840  1.682
070420150850  1.743
070420150900  1.794
070420150910  1.842
070420150920  1.896
070420150930  1.947
070420150940  1.993
070420150950  2.037
070420151000  2.083
070420151010  2.120
070420151020  2.155
070420151030  2.174
070420151040  2.188
070420151050  2.199
070420151100  2.205
070420151110  2.205
070420151120  2.188
070420151130  2.164
070420151140  2.151
070420151150  2.120
070420151200  2.090
070420151210  2.048
070420151220  1.988
070420151230  1.930
070420151240  1.870
070420151250  1.816
070420151300  1.756
070420151310  1.702
070420151320  1.638
070420151330  1.576
070420151340  1.506
070420151350  1.434
070420151400  1.366
070420151410  1.313
070420151420  1.266
070420151430  1.216
070420151440  1.162
070420151450  1.106
070420151500  1.048
070420151510  0.991
070420151520  0.935
070420151530  0.877
070420151540  0.816
070420151550  0.766
070420151600  0.721
070420151610  0.698
070420151620  0.665
070420151630  0.637
070420151640  0.608
070420151650  0.591
070420151700  0.580
070420151710  0.573
070420151720  0.570
070420151730  0.561
070420151740  0.570
070420151750  0.609
070420151800  0.643
070420151810  0.692
070420151820  0.737
070420151830  0.783
070420151840  0.833
070420151850  0.890
070420151900  0.948
070420151910  1.012
070420151920  1.073
070420151930  1.138
070420151940  1.205
070420151950  1.281
070420152000  1.351
070420152010  1.420
070420152020  1.495
070420152030  1.552
070420152040  1.610
070420152050  1.670
070420152100  1.732
070420152110  1.783
070420152120  1.841
070420152130  1.895
070420152140  1.963
070420152150  2.015
070420152200  2.062
070420152210  2.102
070420152220  2.148
070420152230  2.191
070420152240  2.228
070420152250  2.258
070420152300  2.262
070420152310  2.278
070420152320  2.292
070420152330  2.311
070420152340  2.314
070420152350  2.298
080420150000  2.260
080420150010  2.228
080420150020  2.191
080420150030  2.154
080420150040  2.094
080420150050  2.046
080420150100  1.982
080420150110  1.928
080420150120  1.874
080420150130  1.811
080420150140  1.734
080420150150  1.681
080420150200  1.620
080420150210  1.563
080420150220  1.510
080420150230  1.450
080420150240  1.389
080420150250  1.332
080420150300  1.273
080420150310  1.217
080420150320  1.158
080420150330  1.098
080420150340  1.045
080420150350  0.997
080420150400  0.946
080420150410  0.903
080420150420  0.856
080420150430  0.806
080420150440  0.762
080420150450  0.721
080420150500  0.682
080420150510  0.659
080420150520  0.634
080420150530  0.616
080420150540  0.598
080420150550  0.584
080420150600  0.585
080420150610  0.584
080420150620  0.598
080420150630  0.617
080420150640  0.634
080420150650  0.667
080420150700  0.695
080420150710  0.739
080420150720  0.786
080420150730  0.840
080420150740  0.892
080420150750  0.934
080420150800  0.992
080420150810  1.038
080420150820  1.100
080420150830  1.157
080420150840  1.220
080420150850  1.281
080420150900  1.338
080420150910  1.403
080420150920  1.461
080420150930  1.510
080420150940  1.556
080420150950  1.606
080420151000  1.646
080420151010  1.700
080420151020  1.745
080420151030  1.779
080420151040  1.814
080420151050  1.843
080420151100  1.869
080420151110  1.899
080420151120  1.918
080420151130  1.926
080420151140  1.935
080420151150  1.944
080420151200  1.927
080420151210  1.908
080420151220  1.879
080420151230  1.839
080420151240  1.806
080420151250  1.781
080420151300  1.737
080420151310  1.686
080420151320  1.641
080420151330  1.587
080420151340  1.534
080420151350  1.475
080420151400  1.414
080420151410  1.358
080420151420  1.305
080420151430  1.259
080420151440  1.202
080420151450  1.146
080420151500  1.084
080420151510  1.023
080420151520  0.972
080420151530  0.920
080420151540  0.869
080420151550  0.818
080420151600  0.773
080420151610  0.738
080420151620  0.689
080420151630  0.655
080420151640  0.611
080420151650  0.578
080420151700  0.548
080420151710  0.520
080420151720  0.496
080420151730  0.480
080420151740  0.475
080420151750  0.472
080420151800  0.480
080420151810  0.492
080420151820  0.525
080420151830  0.560
080420151840  0.599
080420151850  0.645
080420151900  0.695
080420151910  0.747
080420151920  0.806
080420151930  0.859
080420151940  0.911
080420151950  0.971
080420152000  1.030
080420152010  1.092
080420152020  1.153
080420152030  1.203
080420152040  1.263
080420152050  1.329
080420152100  1.392
080420152110  1.461
080420152120  1.517
080420152130  1.573
080420152140  1.630
080420152150  1.693
080420152200  1.748
080420152210  1.800
080420152220  1.857
080420152230  1.903
080420152240  1.946
080420152250  1.994
080420152300  2.035
080420152310  2.079
080420152320  2.116
080420152330  2.136
080420152340  2.157
080420152350  2.172
090420150000  2.189
090420150010  2.192
090420150020  2.186
090420150030  2.176
090420150040  2.155
090420150050  2.143
090420150100  2.119
090420150110  2.084
090420150120  2.046
090420150130  2.001
090420150140  1.952
090420150150  1.899
090420150200  1.839
090420150210  1.781
090420150220  1.726
090420150230  1.660
090420150240  1.612
090420150250  1.564
090420150300  1.507
090420150310  1.445
090420150320  1.390
090420150330  1.326
090420150340  1.270
090420150350  1.220
090420150400  1.165
090420150410  1.115
090420150420  1.067
090420150430  1.026
090420150440  0.980
090420150450  0.931
090420150500  0.882
090420150510  0.836
090420150520  0.794
090420150530  0.757
090420150540  0.718
090420150550  0.701
090420150600  0.675
090420150610  0.659
090420150620  0.637
090420150630  0.634
090420150640  0.623
090420150650  0.622
090420150700  0.636
090420150710  0.664
090420150720  0.690
090420150730  0.712
090420150740  0.737
090420150750  0.769
090420150800  0.806
090420150810  0.843
090420150820  0.891
090420150830  0.938
090420150840  0.984
090420150850  1.037
090420150900  1.086
090420150910  1.135
090420150920  1.178
090420150930  1.227
090420150940  1.279
090420150950  1.335
090420151000  1.396
090420151010  1.446
090420151020  1.491
090420151030  1.536
090420151040  1.582
090420151050  1.618
090420151100  1.654
090420151110  1.684
090420151120  1.706
090420151130  1.728
090420151140  1.758
090420151150  1.782
090420151200  1.793
090420151210  1.809
090420151220  1.812
090420151230  1.808
090420151240  1.794
090420151250  1.772
090420151300  1.745
090420151310  1.726
090420151320  1.694
090420151330  1.663
090420151340  1.616
090420151350  1.578
090420151400  1.529
090420151410  1.481
090420151420  1.431
090420151430  1.373
090420151440  1.332
090420151450  1.286
090420151500  1.233
090420151510  1.171
090420151520  1.121
090420151530  1.073
090420151540  1.018
090420151550  0.976
090420151600  0.922
090420151610  0.875
090420151620  0.824
090420151630  0.785
090420151640  0.742
090420151650  0.707
090420151700  0.670
090420151710  0.639
090420151720  0.606
090420151730  0.584
090420151740  0.554
090420151750  0.530
090420151800  0.509
090420151810  0.504
090420151820  0.505
090420151830  0.502
090420151840  0.513
090420151850  0.526
090420151900  0.546
090420151910  0.580
090420151920  0.617
090420151930  0.659
090420151940  0.704
090420151950  0.751
090420152000  0.798
090420152010  0.849
090420152020  0.902
090420152030  0.962
090420152040  1.018
090420152050  1.076
090420152100  1.127
090420152110  1.186
090420152120  1.244
090420152130  1.309
090420152140  1.374
090420152150  1.433
090420152200  1.487
090420152210  1.542
090420152220  1.593
090420152230  1.643
090420152240  1.700
090420152250  1.749
090420152300  1.803
090420152310  1.852
090420152320  1.902
090420152330  1.950
090420152340  1.986
090420152350  2.024
100420150000  2.050
100420150010  2.082
100420150020  2.096
100420150030  2.108
100420150040  2.117
100420150050  2.126
100420150100  2.132
100420150110  2.130
100420150120  2.114
100420150130  2.088
100420150140  2.064
100420150150  2.031
100420150200  1.998
100420150210  1.959
100420150220  1.915
100420150230  1.870
100420150240  1.823
100420150250  1.773
100420150300  1.718
100420150310  1.661
100420150320  1.600
100420150330  1.549
100420150340  1.498
100420150350  1.450
100420150400  1.401
100420150410  1.342
100420150420  1.293
100420150430  1.247
100420150440  1.200
100420150450  1.153
100420150500  1.100
100420150510  1.051
100420150520  1.003
100420150530  0.961
100420150540  0.918
100420150550  0.877
100420150600  0.836
100420150610  0.798
100420150620  0.766
100420150630  0.738
100420150640  0.716
100420150650  0.702
100420150700  0.689
100420150710  0.682
100420150720  0.680
100420150730  0.680
100420150740  0.678
100420150750  0.674
100420150800  0.686
100420150810  0.708
100420150820  0.727
100420150830  0.760
100420150840  0.789
100420150850  0.825
100420150900  0.859
100420150910  0.906
100420150920  0.941
100420150930  0.979
100420150940  1.024
100420150950  1.066
100420151000  1.115
100420151010  1.160
100420151020  1.207
100420151030  1.254
100420151040  1.297
100420151050  1.335
100420151100  1.376
100420151110  1.413
100420151120  1.449
100420151130  1.483
100420151140  1.518
100420151150  1.552
100420151200  1.578
100420151210  1.601
100420151220  1.631
100420151230  1.653
100420151240  1.670
100420151250  1.684
100420151300  1.689
100420151310  1.680
100420151320  1.681
100420151330  1.674
100420151340  1.670
100420151350  1.658
100420151400  1.637
100420151410  1.610
100420151420  1.572
100420151430  1.541
100420151440  1.505
100420151450  1.461
100420151500  1.416
100420151510  1.369
100420151520  1.331
100420151530  1.286
100420151540  1.243
100420151550  1.197
100420151600  1.151
100420151610  1.110
100420151620  1.070
100420151630  1.020
100420151640  0.977
100420151650  0.926
100420151700  0.882
100420151710  0.840
100420151720  0.808
100420151730  0.772
100420151740  0.737
100420151750  0.706
100420151800  0.670
100420151810  0.651
100420151820  0.631
100420151830  0.618
100420151840  0.610
100420151850  0.604
100420151900  0.595
100420151910  0.591
100420151920  0.599
100420151930  0.609
100420151940  0.632
100420151950  0.657
100420152000  0.696
100420152010  0.738
100420152020  0.783
100420152030  0.825
100420152040  0.864
100420152050  0.897
100420152100  0.945
100420152110  0.996
100420152120  1.046
100420152130  1.094
100420152140  1.150
100420152150  1.198
100420152200  1.254
100420152210  1.303
100420152220  1.351
100420152230  1.399
100420152240  1.455
100420152250  1.513
100420152300  1.567
100420152310  1.622
100420152320  1.668
100420152330  1.717
100420152340  1.761
100420152350  1.810
110420150000  1.858
110420150010  1.906
110420150020  1.950
110420150030  1.995
110420150040  2.025
110420150050  2.055
110420150100  2.074
110420150110  2.079
110420150120  2.097
110420150130  2.106
110420150140  2.122
110420150150  2.131
110420150200  2.129
110420150210  2.123
110420150220  2.111
110420150230  2.088
110420150240  2.067
110420150250  2.034
110420150300  2.006
110420150310  1.971
110420150320  1.941
110420150330  1.906
110420150340  1.872
110420150350  1.825
110420150400  1.780
110420150410  1.732
110420150420  1.671
110420150430  1.615
110420150440  1.566
110420150450  1.511
110420150500  1.460
110420150510  1.412
110420150520  1.365
110420150530  1.318
110420150540  1.276
110420150550  1.235
110420150600  1.192
110420150610  1.150
110420150620  1.113
110420150630  1.077
110420150640  1.037
110420150650  0.990
110420150700  0.950
110420150710  0.913
110420150720  0.892
110420150730  0.869
110420150740  0.852
110420150750  0.834
110420150800  0.827
110420150810  0.815
110420150820  0.814
110420150830  0.817
110420150840  0.819
110420150850  0.829
110420150900  0.843
110420150910  0.859
110420150920  0.882
110420150930  0.913
110420150940  0.944
110420150950  0.980
110420151000  1.012
110420151010  1.060
110420151020  1.080
110420151030  1.112
110420151040  1.153
110420151050  1.200
110420151100  1.254
110420151110  1.292
110420151120  1.330
110420151130  1.365
110420151140  1.404
110420151150  1.442
110420151200  1.480
110420151210  1.515
110420151220  1.549
110420151230  1.577
110420151240  1.616
110420151250  1.638
110420151300  1.667
110420151310  1.690
110420151320  1.703
110420151330  1.735
110420151340  1.753
110420151350  1.760
110420151400  1.761
110420151410  1.764
110420151420  1.766
110420151430  1.760
110420151440  1.734
110420151450  1.719
110420151500  1.709
110420151510  1.679
110420151520  1.656
110420151530  1.619
110420151540  1.591
110420151550  1.564
110420151600  1.524
110420151610  1.487
110420151620  1.426
110420151630  1.390
110420151640  1.348
110420151650  1.315
110420151700  1.277
110420151710  1.230
110420151720  1.186
110420151730  1.142
110420151740  1.105
110420151750  1.073
110420151800  1.034
110420151810  1.001
110420151820  0.968
110420151830  0.924
110420151840  0.908
110420151850  0.879
110420151900  0.859
110420151910  0.838
110420151920  0.823
110420151930  0.805
110420151940  0.800
110420151950  0.791
110420152000  0.796
110420152010  0.799
110420152020  0.805
110420152030  0.820
110420152040  0.841
110420152050  0.865
110420152100  0.894
110420152110  0.925
110420152120  0.961
110420152130  0.997
110420152140  1.037
110420152150  1.078
110420152200  1.125
110420152210  1.170
110420152220  1.218
110420152230  1.266
110420152240  1.311
110420152250  1.360
110420152300  1.413
110420152310  1.467
110420152320  1.518
110420152330  1.566
110420152340  1.616
110420152350  1.668
120420150000  1.714
120420150010  1.761
120420150020  1.807
120420150030  1.847
120420150040  1.893
120420150050  1.937
120420150100  1.987
120420150110  2.032
120420150120  2.068
120420150130  2.102
120420150140  2.129
120420150150  2.158
120420150200  2.183
120420150210  2.206
120420150220  2.218
120420150230  2.224
120420150240  2.230
120420150250  2.239
120420150300  2.242
120420150310  2.227
120420150320  2.218
120420150330  2.199
120420150340  2.176
120420150350  2.149
120420150400  2.127
120420150410  2.092
120420150420  2.062
120420150430  2.026
120420150440  1.980
120420150450  1.936
120420150500  1.883
120420150510  1.834
120420150520  1.783
120420150530  1.734
120420150540  1.679
120420150550  1.633
120420150600  1.583
120420150610  1.541
120420150620  1.493
120420150630  1.447
120420150640  1.399
120420150650  1.354
120420150700  1.311
120420150710  1.266
120420150720  1.218
120420150730  1.184
120420150740  1.138
120420150750  1.102
120420150800  1.062
120420150810  1.024
120420150820  0.991
120420150830  0.966
120420150840  0.941
120420150850  0.918
120420150900  0.903
120420150910  0.894
120420150920  0.887
120420150930  0.878
120420150940  0.872
120420150950  0.875
120420151000  0.882
120420151010  0.895
120420151020  0.910
120420151030  0.938
120420151040  0.962
120420151050  0.995
120420151100  1.018
120420151110  1.049
120420151120  1.081
120420151130  1.115
120420151140  1.150
120420151150  1.183
120420151200  1.219
120420151210  1.265
120420151220  1.313
120420151230  1.358
120420151240  1.400
120420151250  1.435
120420151300  1.481
120420151310  1.519
120420151320  1.559
120420151330  1.597
120420151340  1.616
120420151350  1.650
120420151400  1.680
120420151410  1.713
120420151420  1.731
120420151430  1.760
120420151440  1.777
120420151450  1.795
120420151500  1.813
120420151510  1.824
120420151520  1.832
120420151530  1.831
120420151540  1.831
120420151550  1.823
120420151600  1.812
120420151610  1.794
120420151620  1.779
120420151630  1.755
120420151640  1.723
120420151650  1.693
120420151700  1.659
120420151710  1.619
120420151720  1.582
120420151730  1.545
120420151740  1.503
120420151750  1.470
120420151800  1.429
120420151810  1.384
120420151820  1.341
120420151830  1.299
120420151840  1.256
120420151850  1.221
120420151900  1.178
120420151910  1.143
120420151920  1.101
120420151930  1.072
120420151940  1.044
120420151950  1.013
120420152000  0.990
120420152010  0.958
120420152020  0.932
120420152030  0.904
120420152040  0.882
120420152050  0.867
120420152100  0.854
120420152110  0.864
120420152120  0.856
120420152130  0.864
120420152140  0.871
120420152150  0.888
120420152200  0.902
120420152210  0.914
120420152220  0.938
120420152230  0.968
120420152240  0.998
120420152250  1.037
120420152300  1.067
120420152310  1.110
120420152320  1.155
120420152330  1.207
120420152340  1.264
120420152350  1.307
130420150000  1.339
130420150010  1.385
130420150020  1.441
130420150030  1.491
130420150040  1.550
130420150050  1.605
130420150100  1.653
130420150110  1.702
130420150120  1.752
130420150130  1.792
130420150140  1.833
130420150150  1.873
130420150200  1.915
130420150210  1.961
130420150220  1.999
130420150230  2.035
130420150240  2.063
130420150250  2.099
130420150300  2.137
130420150310  2.171
130420150320  2.193
130420150330  2.198
130420150340  2.213
130420150350  2.219
130420150400  2.231
130420150410  2.234
130420150420  2.219
130420150430  2.211
130420150440  2.201
130420150450  2.185
130420150500  2.156
130420150510  2.122
130420150520  2.076
130420150530  2.044
130420150540  1.999
130420150550  1.955
130420150600  1.912
130420150610  1.864
130420150620  1.822
130420150630  1.775
130420150640  1.713
130420150650  1.657
130420150700  1.592
130420150710  1.538
130420150720  1.489
130420150730  1.437
130420150740  1.391
130420150750  1.344
130420150800  1.298
130420150810  1.245
130420150820  1.191
130420150830  1.143
130420150840  1.094
130420150850  1.052
130420150900  1.011
130420150910  0.970
130420150920  0.931
130420150930  0.897
130420150940  0.856
130420150950  0.821
130420151000  0.792
130420151010  0.769
130420151020  0.751
130420151030  0.729
130420151040  0.730
130420151050  0.717
130420151100  0.712
130420151110  0.717
130420151120  0.717
130420151130  0.719
130420151140  0.731
130420151150  0.751
130420151200  0.779
130420151210  0.801
130420151220  0.822
130420151230  0.861
130420151240  0.895
130420151250  0.946
130420151300  0.993
130420151310  1.051
130420151320  1.096
130420151330  1.148
130420151340  1.191
130420151350  1.231
130420151400  1.273
130420151410  1.323
130420151420  1.368
130420151430  1.412
130420151440  1.448
130420151450  1.490
130420151500  1.544
130420151510  1.590
130420151520  1.629
130420151530  1.655
130420151540  1.680
130420151550  1.707
130420151600  1.732
130420151610  1.750
130420151620  1.764
130420151630  1.773
130420151640  1.782
130420151650  1.789
130420151700  1.802
130420151710  1.798
130420151720  1.780
130420151730  1.761
130420151740  1.752
130420151750  1.735
130420151800  1.705
130420151810  1.665
130420151820  1.620
130420151830  1.580
130420151840  1.538
130420151850  1.497
130420151900  1.457
130420151910  1.418
130420151920  1.382
130420151930  1.334
130420151940  1.286
130420151950  1.234
130420152000  1.188
130420152010  1.142
130420152020  1.102
130420152030  1.058
130420152040  1.019
130420152050  0.976
130420152100  0.940
130420152110  0.904
130420152120  0.876
130420152130  0.847
130420152140  0.822
130420152150  0.796
130420152200  0.774
130420152210  0.758
130420152220  0.737
130420152230  0.725
130420152240  0.717
130420152250  0.718
130420152300  0.723
130420152310  0.730
130420152320  0.744
130420152330  0.766
130420152340  0.792
130420152350  0.831
140420150000  0.856
140420150010  0.894
140420150020  0.927
140420150030  0.976
140420150040  1.026
140420150050  1.076
140420150100  1.125
140420150110  1.178
140420150120  1.235
140420150130  1.288
140420150140  1.339
140420150150  1.401
140420150200  1.459
140420150210  1.520
140420150220  1.580
140420150230  1.624
140420150240  1.672
140420150250  1.719
140420150300  1.772
140420150310  1.822
140420150320  1.880
140420150330  1.932
140420150340  1.979
140420150350  2.027
140420150400  2.076
140420150410  2.107
140420150420  2.140
140420150430  2.169
140420150440  2.196
140420150450  2.224
140420150500  2.234
140420150510  2.245
140420150520  2.251
140420150530  2.260
140420150540  2.258
140420150550  2.250
140420150600  2.226
140420150610  2.199
140420150620  2.152
140420150630  2.127
140420150640  2.090
140420150650  2.049
140420150700  2.003
140420150710  1.943
140420150720  1.885
140420150730  1.822
140420150740  1.758
140420150750  1.698
140420150800  1.635
140420150810  1.572
140420150820  1.514
140420150830  1.455
140420150840  1.406
140420150850  1.362
140420150900  1.299
140420150910  1.246
140420150920  1.195
140420150930  1.137
140420150940  1.081
140420150950  1.029
140420151000  0.980
140420151010  0.926
140420151020  0.878
140420151030  0.838
140420151040  0.801
140420151050  0.772
140420151100  0.739
140420151110  0.706
140420151120  0.676
140420151130  0.648
140420151140  0.626
140420151150  0.611
140420151200  0.591
140420151210  0.585
140420151220  0.585
140420151230  0.591
140420151240  0.595
140420151250  0.620
140420151300  0.652
140420151310  0.693
140420151320  0.737
140420151330  0.783
140420151340  0.821
140420151350  0.871
140420151400  0.918
140420151410  0.971
140420151420  1.028
140420151430  1.086
140420151440  1.148
140420151450  1.204
140420151500  1.259
140420151510  1.314
140420151520  1.374
140420151530  1.425
140420151540  1.482
140420151550  1.530
140420151600  1.580
140420151610  1.623
140420151620  1.669
140420151630  1.712
140420151640  1.754
140420151650  1.797
140420151700  1.830
140420151710  1.858
140420151720  1.886
140420151730  1.914
140420151740  1.928
140420151750  1.943
140420151800  1.947
140420151810  1.948
140420151820  1.942
140420151830  1.937
140420151840  1.920
140420151850  1.894
140420151900  1.865
140420151910  1.834
140420151920  1.787
140420151930  1.748
140420151940  1.701
140420151950  1.653
140420152000  1.605
140420152010  1.554
140420152020  1.497
140420152030  1.436
140420152040  1.380
140420152050  1.322
140420152100  1.272
140420152110  1.223
140420152120  1.171
140420152130  1.118
140420152140  1.073
140420152150  1.015
140420152200  0.966
140420152210  0.918
140420152220  0.877
140420152230  0.838
140420152240  0.796
140420152250  0.761
140420152300  0.727
140420152310  0.699
140420152320  0.672
140420152330  0.652
140420152340  0.633
140420152350  0.621
150420150000  0.615
150420150010  0.614
150420150020  0.621
150420150030  0.632
150420150040  0.647
150420150050  0.672
150420150100  0.699
150420150110  0.742
150420150120  0.790
150420150130  0.840
150420150140  0.897
150420150150  0.951
150420150200  1.009
150420150210  1.060
150420150220  1.116
150420150230  1.185
150420150240  1.253
150420150250  1.317
150420150300  1.382
150420150310  1.447
150420150320  1.503
150420150330  1.565
150420150340  1.631
150420150350  1.694
150420150400  1.760
150420150410  1.819
150420150420  1.878
150420150430  1.925
150420150440  1.985
150420150450  2.039
150420150500  2.089
150420150510  2.137
150420150520  2.194
150420150530  2.226
150420150540  2.257
150420150550  2.282
150420150600  2.306
150420150610  2.320
150420150620  2.326
150420150630  2.327
150420150640  2.320
150420150650  2.319
150420150700  2.305
150420150710  2.283
150420150720  2.250
150420150730  2.198
150420150740  2.136
150420150750  2.082
150420150800  2.022
150420150810  1.964
150420150820  1.902
150420150830  1.843
150420150840  1.785
150420150850  1.718
150420150900  1.655
150420150910  1.587
150420150920  1.519
150420150930  1.448
150420150940  1.380
150420150950  1.319
150420151000  1.261
150420151010  1.202
150420151020  1.147
150420151030  1.085
150420151040  1.021
150420151050  0.956
150420151100  0.899
