200420160100  0.817
200420160110  0.771
200420160120  0.724
200420160130  0.691
200420160140  0.660
200420160150  0.633
200420160200  0.604
200420160210  0.583
200420160220  0.566
200420160230  0.552
200420160240  0.554
200420160250  0.561
200420160300  0.580
200420160310  0.600
200420160320  0.641
200420160330  0.670
200420160340  0.723
200420160350  0.768
200420160400  0.818
200420160410  0.881
200420160420  0.944
200420160430  1.008
200420160440  1.072
200420160450  1.138
200420160500  1.216
200420160510  1.285
200420160520  1.343
200420160530  1.401
200420160540  1.461
200420160550  1.524
200420160600  1.582
200420160610  1.642
200420160620  1.700
200420160630  1.758
200420160640  1.814
200420160650  1.873
200420160700  1.919
200420160710  1.963
200420160720  1.997
200420160730  2.031
200420160740  2.062
200420160750  2.087
200420160800  2.099
200420160810  2.102
200420160820  2.111
200420160830  2.110
200420160840  2.107
200420160850  2.096
200420160900  2.080
200420160910  2.058
200420160920  2.025
200420160930  1.977
200420160940  1.927
200420160950  1.869
200420161000  1.818
200420161010  1.761
200420161020  1.711
200420161030  1.644
200420161040  1.582
200420161050  1.517
200420161100  1.448
200420161110  1.394
200420161120  1.334
200420161130  1.277
200420161140  1.216
200420161150  1.158
200420161200  1.099
200420161210  1.039
200420161220  0.982
200420161230  0.924
200420161240  0.863
200420161250  0.811
200420161300  0.754
200420161310  0.711
200420161320  0.669
200420161330  0.634
200420161340  0.596
200420161350  0.563
200420161400  0.532
200420161410  0.502
200420161420  0.475
200420161430  0.456
200420161440  0.443
200420161450  0.439
200420161500  0.449
200420161510  0.465
200420161520  0.483
200420161530  0.514
200420161540  0.559
200420161550  0.592
200420161600  0.632
200420161610  0.703
200420161620  0.767
200420161630  0.831
200420161640  0.893
200420161650  0.960
200420161700  1.024
200420161710  1.088
200420161720  1.154
200420161730  1.218
200420161740  1.293
200420161750  1.353
200420161800  1.433
200420161810  1.507
200420161820  1.567
200420161830  1.632
200420161840  1.695
200420161850  1.753
200420161900  1.809
200420161910  1.868
200420161920  1.919
200420161930  1.965
200420161940  2.013
200420161950  2.059
200420162000  2.098
200420162010  2.132
200420162020  2.158
200420162030  2.184
200420162040  2.200
200420162050  2.206
200420162100  2.200
200420162110  2.189
200420162120  2.173
200420162130  2.153
200420162140  2.123
200420162150  2.076
200420162200  2.026
200420162210  1.975
200420162220  1.924
200420162230  1.870
200420162240  1.811
200420162250  1.751
200420162300  1.694
200420162310  1.629
200420162320  1.569
200420162330  1.508
200420162340  1.448
200420162350  1.384
210420160000  1.322
210420160010  1.264
210420160020  1.206
210420160030  1.147
210420160040  1.087
210420160050  1.030
210420160100  0.972
210420160110  0.924
210420160120  0.874
210420160130  0.829
210420160140  0.782
210420160150  0.736
210420160200  0.693
210420160210  0.653
210420160220  0.617
210420160230  0.584
210420160240  0.560
210420160250  0.545
210420160300  0.528
210420160310  0.519
210420160320  0.519
210420160330  0.529
210420160340  0.545
210420160350  0.573
210420160400  0.610
210420160410  0.647
210420160420  0.701
210420160430  0.755
210420160440  0.811
210420160450  0.874
210420160500  0.935
210420160510  0.997
210420160520  1.059
210420160530  1.119
210420160540  1.185
210420160550  1.252
210420160600  1.320
210420160610  1.392
210420160620  1.458
210420160630  1.525
210420160640  1.587
210420160650  1.643
210420160700  1.697
210420160710  1.751
210420160720  1.802
210420160730  1.854
210420160740  1.900
210420160750  1.941
210420160800  1.978
210420160810  2.016
210420160820  2.047
210420160830  2.066
210420160840  2.079
210420160850  2.087
210420160900  2.095
210420160910  2.091
210420160920  2.075
210420160930  2.057
210420160940  2.032
210420160950  1.997
210420161000  1.957
210420161010  1.905
210420161020  1.851
210420161030  1.794
210420161040  1.742
210420161050  1.679
210420161100  1.618
210420161110  1.555
210420161120  1.488
210420161130  1.427
210420161140  1.366
210420161150  1.307
210420161200  1.243
210420161210  1.185
210420161220  1.127
210420161230  1.066
210420161240  1.004
210420161250  0.940
210420161300  0.885
210420161310  0.831
210420161320  0.780
210420161330  0.726
210420161340  0.677
210420161350  0.631
210420161400  0.583
210420161410  0.546
210420161420  0.510
210420161430  0.477
210420161440  0.449
210420161450  0.424
210420161500  0.406
210420161510  0.398
210420161520  0.390
210420161530  0.390
210420161540  0.407
210420161550  0.425
210420161600  0.466
210420161610  0.503
210420161620  0.556
210420161630  0.607
210420161640  0.664
210420161650  0.726
210420161700  0.785
210420161710  0.854
210420161720  0.922
210420161730  0.989
210420161740  1.060
210420161750  1.129
210420161800  1.201
210420161810  1.277
210420161820  1.344
210420161830  1.418
210420161840  1.494
210420161850  1.562
210420161900  1.627
210420161910  1.683
210420161920  1.747
210420161930  1.807
210420161940  1.867
210420161950  1.924
210420162000  1.975
210420162010  2.022
210420162020  2.066
210420162030  2.107
210420162040  2.140
210420162050  2.169
210420162100  2.197
210420162110  2.218
210420162120  2.234
210420162130  2.237
210420162140  2.225
210420162150  2.212
210420162200  2.189
210420162210  2.158
210420162220  2.120
210420162230  2.073
210420162240  2.022
210420162250  1.966
210420162300  1.904
210420162310  1.847
210420162320  1.783
210420162330  1.722
210420162340  1.659
210420162350  1.598
220420160000  1.539
220420160010  1.474
220420160020  1.409
220420160030  1.343
220420160040  1.285
220420160050  1.224
220420160100  1.164
220420160110  1.106
220420160120  1.042
220420160130  0.985
220420160140  0.929
220420160150  0.878
220420160200  0.822
220420160210  0.774
220420160220  0.724
220420160230  0.680
220420160240  0.635
220420160250  0.596
220420160300  0.561
220420160310  0.531
220420160320  0.505
220420160330  0.482
220420160340  0.469
220420160350  0.463
220420160400  0.469
220420160410  0.486
220420160420  0.495
220420160430  0.516
220420160440  0.559
220420160450  0.610
220420160500  0.658
220420160510  0.717
220420160520  0.774
220420160530  0.846
220420160540  0.901
220420160550  0.959
220420160600  1.022
220420160610  1.091
220420160620  1.160
220420160630  1.233
220420160640  1.293
220420160650  1.360
220420160700  1.421
220420160710  1.487
220420160720  1.544
220420160730  1.603
220420160740  1.652
220420160750  1.703
220420160800  1.754
220420160810  1.808
220420160820  1.857
220420160830  1.903
220420160840  1.937
220420160850  1.967
220420160900  1.994
220420160910  2.010
220420160920  2.015
220420160930  2.022
220420160940  2.026
220420160950  2.027
220420161000  2.024
220420161010  1.998
220420161020  1.966
220420161030  1.920
220420161040  1.870
220420161050  1.821
220420161100  1.767
220420161110  1.708
220420161120  1.652
220420161130  1.594
220420161140  1.535
220420161150  1.478
220420161200  1.414
220420161210  1.346
220420161220  1.278
220420161230  1.213
220420161240  1.159
220420161250  1.097
220420161300  1.038
220420161310  0.982
220420161320  0.926
220420161330  0.869
220420161340  0.820
220420161350  0.764
220420161400  0.715
220420161410  0.662
220420161420  0.614
220420161430  0.575
220420161440  0.539
220420161450  0.496
220420161500  0.467
220420161510  0.438
220420161520  0.419
220420161530  0.386
220420161540  0.379
220420161550  0.377
220420161600  0.384
220420161610  0.402
220420161620  0.423
220420161630  0.463
220420161640  0.498
220420161650  0.550
220420161700  0.607
220420161710  0.656
220420161720  0.729
220420161730  0.791
220420161740  0.864
220420161750  0.933
220420161800  1.000
220420161810  1.066
220420161820  1.134
220420161830  1.209
220420161840  1.281
220420161850  1.348
220420161900  1.419
220420161910  1.491
220420161920  1.551
220420161930  1.628
220420161940  1.692
220420161950  1.754
220420162000  1.821
220420162010  1.880
220420162020  1.933
220420162030  1.991
220420162040  2.040
220420162050  2.086
220420162100  2.132
220420162110  2.171
220420162120  2.198
220420162130  2.222
220420162140  2.241
220420162150  2.250
220420162200  2.263
220420162210  2.250
220420162220  2.244
220420162230  2.217
220420162240  2.198
220420162250  2.164
220420162300  2.123
220420162310  2.072
220420162320  2.017
220420162330  1.954
220420162340  1.887
220420162350  1.825
230420160000  1.758
230420160010  1.693
230420160020  1.634
230420160030  1.574
230420160040  1.515
230420160050  1.453
230420160100  1.388
230420160110  1.328
230420160120  1.264
230420160130  1.200
230420160140  1.136
230420160150  1.079
230420160200  1.019
230420160210  0.963
230420160220  0.907
230420160230  0.855
230420160240  0.801
230420160250  0.752
230420160300  0.704
230420160310  0.663
230420160320  0.625
230420160330  0.586
230420160340  0.554
230420160350  0.526
230420160400  0.504
230420160410  0.488
230420160420  0.478
230420160430  0.474
230420160440  0.481
230420160450  0.485
230420160500  0.520
230420160510  0.556
230420160520  0.602
230420160530  0.653
230420160540  0.700
230420160550  0.755
230420160600  0.814
230420160610  0.874
230420160620  0.937
230420160630  0.998
230420160640  1.062
230420160650  1.125
230420160700  1.191
230420160710  1.251
230420160720  1.318
230420160730  1.383
230420160740  1.446
230420160750  1.508
230420160800  1.565
230420160810  1.616
230420160820  1.669
230420160830  1.718
230420160840  1.766
230420160850  1.812
230420160900  1.848
230420160910  1.886
230420160920  1.921
230420160930  1.956
230420160940  1.981
230420160950  1.996
230420161000  2.009
230420161010  2.011
230420161020  2.005
230420161030  1.993
230420161040  1.964
230420161050  1.927
230420161100  1.892
230420161110  1.850
230420161120  1.794
230420161130  1.744
230420161140  1.688
230420161150  1.634
230420161200  1.578
230420161210  1.519
230420161220  1.457
230420161230  1.392
230420161240  1.327
230420161250  1.260
230420161300  1.206
230420161310  1.146
230420161320  1.093
230420161330  1.039
230420161340  0.983
230420161350  0.926
230420161400  0.872
230420161410  0.817
230420161420  0.765
230420161430  0.713
230420161440  0.666
230420161450  0.623
230420161500  0.581
230420161510  0.544
230420161520  0.505
230420161530  0.476
230420161540  0.444
230420161550  0.423
230420161600  0.406
230420161610  0.391
230420161620  0.391
230420161630  0.400
230420161640  0.413
230420161650  0.429
230420161700  0.458
230420161710  0.501
230420161720  0.546
230420161730  0.599
230420161740  0.660
230420161750  0.726
230420161800  0.787
230420161810  0.858
230420161820  0.920
230420161830  0.991
230420161840  1.060
230420161850  1.128
230420161900  1.201
230420161910  1.272
230420161920  1.342
230420161930  1.416
230420161940  1.491
230420161950  1.573
230420162000  1.639
230420162010  1.692
230420162020  1.750
230420162030  1.809
230420162040  1.879
230420162050  1.943
230420162100  2.000
230420162110  2.050
230420162120  2.094
230420162130  2.141
230420162140  2.179
230420162150  2.208
230420162200  2.230
230420162210  2.240
230420162220  2.245
230420162230  2.244
230420162240  2.240
230420162250  2.230
230420162300  2.210
230420162310  2.180
230420162320  2.151
230420162330  2.109
230420162340  2.055
230420162350  2.005
240420160000  1.946
240420160010  1.898
240420160020  1.845
240420160030  1.788
240420160040  1.725
240420160050  1.660
240420160100  1.599
240420160110  1.540
240420160120  1.478
240420160130  1.408
240420160140  1.345
240420160150  1.284
240420160200  1.231
240420160210  1.177
240420160220  1.120
240420160230  1.069
240420160240  1.019
240420160250  0.969
240420160300  0.922
240420160310  0.872
240420160320  0.826
240420160330  0.776
240420160340  0.736
240420160350  0.700
240420160400  0.665
240420160410  0.633
240420160420  0.607
240420160430  0.585
240420160440  0.573
240420160450  0.565
240420160500  0.563
240420160510  0.565
240420160520  0.574
240420160530  0.608
240420160540  0.630
240420160550  0.670
240420160600  0.715
240420160610  0.773
240420160620  0.817
240420160630  0.875
240420160640  0.932
240420160650  0.984
240420160700  1.039
240420160710  1.099
240420160720  1.163
240420160730  1.221
240420160740  1.287
240420160750  1.351
240420160800  1.412
240420160810  1.480
240420160820  1.543
240420160830  1.598
240420160840  1.653
240420160850  1.701
240420160900  1.751
240420160910  1.801
240420160920  1.848
240420160930  1.898
240420160940  1.938
240420160950  1.960
240420161000  1.982
240420161010  1.996
240420161020  2.017
240420161030  2.033
240420161040  2.033
240420161050  2.018
240420161100  1.996
240420161110  1.969
240420161120  1.941
240420161130  1.913
240420161140  1.864
240420161150  1.824
240420161200  1.775
240420161210  1.723
240420161220  1.666
240420161230  1.596
240420161240  1.536
240420161250  1.467
240420161300  1.405
240420161310  1.344
240420161320  1.292
240420161330  1.238
240420161340  1.187
240420161350  1.138
240420161400  1.088
240420161410  1.031
240420161420  0.979
240420161430  0.922
240420161440  0.873
240420161450  0.829
240420161500  0.779
240420161510  0.730
240420161520  0.683
240420161530  0.639
240420161540  0.606
240420161550  0.577
240420161600  0.541
240420161610  0.512
240420161620  0.490
240420161630  0.480
240420161640  0.488
240420161650  0.491
240420161700  0.516
240420161710  0.510
240420161720  0.524
240420161730  0.561
240420161740  0.598
240420161750  0.628
240420161800  0.670
240420161810  0.722
240420161820  0.795
240420161830  0.859
240420161840  0.922
240420161850  0.987
240420161900  1.056
240420161910  1.129
240420161920  1.195
240420161930  1.272
240420161940  1.329
240420161950  1.388
240420162000  1.467
240420162010  1.540
240420162020  1.618
240420162030  1.676
240420162040  1.744
240420162050  1.812
240420162100  1.884
240420162110  1.945
240420162120  2.002
240420162130  2.054
240420162140  2.112
240420162150  2.172
240420162200  2.215
240420162210  2.251
240420162220  2.283
240420162230  2.312
240420162240  2.336
240420162250  2.354
240420162300  2.363
240420162310  2.359
240420162320  2.354
240420162330  2.336
240420162340  2.313
240420162350  2.302
250420160000  2.273
250420160010  2.244
250420160020  2.194
250420160030  2.139
250420160040  2.078
250420160050  2.027
250420160100  1.966
250420160110  1.910
250420160120  1.845
250420160130  1.780
250420160140  1.721
250420160150  1.674
250420160200  1.617
250420160210  1.562
250420160220  1.492
250420160230  1.433
250420160240  1.373
250420160250  1.317
250420160300  1.263
250420160310  1.208
250420160320  1.151
250420160330  1.099
250420160340  1.048
250420160350  1.004
250420160400  0.963
250420160410  0.929
250420160420  0.891
250420160430  0.854
250420160440  0.816
250420160450  0.783
250420160500  0.761
250420160510  0.735
250420160520  0.722
250420160530  0.713
250420160540  0.710
250420160550  0.719
250420160600  0.731
250420160610  0.757
250420160620  0.777
250420160630  0.812
250420160640  0.856
250420160650  0.900
250420160700  0.946
250420160710  0.994
250420160720  1.039
250420160730  1.090
250420160740  1.146
250420160750  1.206
250420160800  1.255
250420160810  1.309
250420160820  1.359
250420160830  1.412
250420160840  1.468
250420160850  1.531
250420160900  1.585
250420160910  1.634
250420160920  1.676
250420160930  1.723
250420160940  1.766
250420160950  1.809
250420161000  1.847
250420161010  1.881
250420161020  1.906
250420161030  1.931
250420161040  1.949
250420161050  1.964
250420161100  1.981
250420161110  1.983
250420161120  1.975
250420161130  1.957
250420161140  1.947
250420161150  1.935
250420161200  1.908
250420161210  1.868
250420161220  1.834
250420161230  1.781
250420161240  1.733
250420161250  1.674
250420161300  1.626
250420161310  1.575
250420161320  1.521
250420161330  1.468
250420161340  1.408
250420161350  1.359
250420161400  1.313
250420161410  1.253
250420161420  1.191
250420161430  1.134
250420161440  1.092
250420161450  1.045
250420161500  0.987
250420161510  0.929
250420161520  0.884
250420161530  0.841
250420161540  0.803
250420161550  0.765
250420161600  0.730
250420161610  0.679
250420161620  0.640
250420161630  0.622
250420161640  0.614
250420161650  0.598
250420161700  0.578
250420161710  0.566
250420161720  0.558
250420161730  0.560
250420161740  0.570
250420161750  0.580
250420161800  0.596
250420161810  0.639
250420161820  0.681
250420161830  0.757
250420161840  0.817
250420161850  0.869
250420161900  0.924
250420161910  0.976
250420161920  1.017
250420161930  1.074
250420161940  1.135
250420161950  1.207
250420162000  1.281
250420162010  1.353
250420162020  1.420
250420162030  1.488
250420162040  1.570
250420162050  1.633
250420162100  1.694
250420162110  1.763
250420162120  1.836
250420162130  1.883
250420162140  1.926
250420162150  1.982
250420162200  2.047
250420162210  2.111
250420162220  2.172
250420162230  2.207
250420162240  2.232
250420162250  2.268
250420162300  2.302
250420162310  2.325
250420162320  2.342
250420162330  2.356
250420162340  2.366
250420162350  2.376
260420160000  2.363
260420160010  2.340
260420160020  2.309
260420160030  2.277
260420160040  2.250
260420160050  2.211
260420160100  2.163
260420160110  2.112
260420160120  2.053
260420160130  2.001
260420160140  1.936
260420160150  1.871
260420160200  1.809
260420160210  1.749
260420160220  1.688
260420160230  1.631
260420160240  1.573
260420160250  1.513
260420160300  1.460
260420160310  1.404
260420160320  1.352
260420160330  1.305
260420160340  1.252
260420160350  1.194
260420160400  1.138
260420160410  1.083
260420160420  1.035
260420160430  0.990
260420160440  0.963
260420160450  0.925
260420160500  0.894
260420160510  0.859
260420160520  0.828
260420160530  0.792
260420160540  0.772
260420160550  0.751
260420160600  0.741
260420160610  0.735
260420160620  0.742
260420160630  0.754
260420160640  0.769
260420160650  0.790
260420160700  0.811
260420160710  0.844
260420160720  0.874
260420160730  0.913
260420160740  0.955
260420160750  0.998
260420160800  1.045
260420160810  1.097
260420160820  1.141
260420160830  1.188
260420160840  1.231
260420160850  1.289
260420160900  1.354
260420160910  1.398
260420160920  1.444
260420160930  1.493
260420160940  1.536
260420160950  1.581
260420161000  1.631
260420161010  1.682
260420161020  1.726
260420161030  1.770
260420161040  1.804
260420161050  1.831
260420161100  1.868
260420161110  1.905
260420161120  1.918
260420161130  1.907
260420161140  1.900
260420161150  1.906
260420161200  1.899
260420161210  1.909
260420161220  1.912
260420161230  1.889
260420161240  1.854
260420161250  1.820
260420161300  1.792
260420161310  1.745
260420161320  1.685
260420161330  1.638
260420161340  1.584
260420161350  1.526
260420161400  1.475
260420161410  1.432
260420161420  1.384
260420161430  1.338
260420161440  1.282
260420161450  1.225
260420161500  1.164
260420161510  1.107
260420161520  1.065
260420161530  1.009
260420161540  0.963
260420161550  0.915
260420161600  0.872
260420161610  0.846
260420161620  0.808
260420161630  0.774
260420161640  0.737
260420161650  0.700
260420161700  0.664
260420161710  0.645
260420161720  0.632
260420161730  0.615
260420161740  0.604
260420161750  0.602
260420161800  0.613
260420161810  0.631
260420161820  0.645
260420161830  0.659
260420161840  0.687
260420161850  0.727
260420161900  0.771
260420161910  0.830
260420161920  0.880
260420161930  0.931
260420161940  0.983
260420161950  1.034
260420162000  1.089
260420162010  1.145
260420162020  1.205
260420162030  1.258
260420162040  1.319
260420162050  1.381
260420162100  1.450
260420162110  1.514
260420162120  1.566
260420162130  1.637
260420162140  1.688
260420162150  1.741
260420162200  1.804
260420162210  1.861
260420162220  1.922
260420162230  1.976
260420162240  2.028
260420162250  2.073
260420162300  2.111
260420162310  2.150
260420162320  2.186
260420162330  2.223
260420162340  2.249
260420162350  2.272
270420160000  2.286
270420160010  2.305
270420160020  2.306
270420160030  2.314
270420160040  2.296
270420160050  2.273
270420160100  2.244
270420160110  2.216
270420160120  2.183
270420160130  2.141
270420160140  2.090
270420160150  2.040
270420160200  1.994
270420160210  1.943
270420160220  1.884
270420160230  1.830
270420160240  1.773
270420160250  1.731
270420160300  1.675
270420160310  1.614
270420160320  1.554
270420160330  1.489
270420160340  1.444
270420160350  1.400
270420160400  1.349
270420160410  1.294
270420160420  1.242
270420160430  1.186
270420160440  1.138
270420160450  1.091
270420160500  1.048
270420160510  1.008
270420160520  0.967
270420160530  0.931
270420160540  0.894
270420160550  0.861
270420160600  0.832
270420160610  0.811
270420160620  0.790
270420160630  0.783
270420160640  0.777
270420160650  0.777
270420160700  0.759
270420160710  0.767
270420160720  0.774
270420160730  0.789
270420160740  0.810
270420160750  0.834
270420160800  0.859
270420160810  0.885
270420160820  0.916
270420160830  0.960
270420160840  1.010
270420160850  1.047
270420160900  1.081
270420160910  1.130
270420160920  1.183
270420160930  1.235
270420160940  1.282
270420160950  1.329
270420161000  1.372
270420161010  1.415
270420161020  1.461
270420161030  1.492
270420161040  1.533
270420161050  1.574
270420161100  1.615
270420161110  1.648
270420161120  1.684
270420161130  1.722
270420161140  1.734
270420161150  1.764
270420161200  1.771
270420161210  1.766
270420161220  1.772
270420161230  1.778
270420161240  1.765
270420161250  1.745
270420161300  1.718
270420161310  1.724
270420161320  1.725
270420161330  1.698
270420161340  1.637
270420161350  1.588
270420161400  1.564
270420161410  1.548
270420161420  1.493
270420161430  1.421
270420161440  1.365
270420161450  1.321
270420161500  1.280
270420161510  1.238
270420161520  1.196
270420161530  1.155
270420161540  1.114
270420161550  1.067
270420161600  1.020
270420161610  0.972
270420161620  0.933
270420161630  0.891
270420161640  0.850
270420161650  0.810
270420161700  0.772
270420161710  0.733
270420161720  0.697
270420161730  0.676
270420161740  0.644
270420161750  0.634
270420161800  0.617
270420161810  0.607
270420161820  0.601
270420161830  0.594
270420161840  0.600
270420161850  0.601
270420161900  0.621
270420161910  0.646
270420161920  0.680
270420161930  0.720
270420161940  0.756
270420161950  0.797
270420162000  0.847
270420162010  0.904
270420162020  0.959
270420162030  1.009
270420162040  1.057
270420162050  1.114
270420162100  1.174
270420162110  1.237
270420162120  1.293
270420162130  1.347
270420162140  1.407
270420162150  1.466
270420162200  1.526
270420162210  1.582
270420162220  1.634
270420162230  1.685
270420162240  1.738
270420162250  1.792
270420162300  1.846
270420162310  1.891
270420162320  1.933
270420162330  1.972
270420162340  2.011
270420162350  2.053
280420160000  2.090
280420160010  2.119
280420160020  2.145
280420160030  2.164
280420160040  2.179
280420160050  2.191
280420160100  2.196
280420160110  2.190
280420160120  2.176
280420160130  2.156
280420160140  2.135
280420160150  2.111
280420160200  2.077
280420160210  2.038
280420160220  2.000
280420160230  1.963
280420160240  1.925
280420160250  1.874
280420160300  1.818
280420160310  1.765
280420160320  1.713
280420160330  1.661
280420160340  1.609
280420160350  1.552
280420160400  1.498
280420160410  1.450
280420160420  1.406
280420160430  1.358
280420160440  1.301
280420160450  1.251
280420160500  1.202
280420160510  1.160
280420160520  1.114
280420160530  1.066
280420160540  1.026
280420160550  0.989
280420160600  0.953
280420160610  0.920
280420160620  0.883
280420160630  0.861
280420160640  0.839
280420160650  0.820
280420160700  0.786
280420160710  0.762
280420160720  0.756
280420160730  0.744
280420160740  0.742
280420160750  0.739
280420160800  0.738
280420160810  0.746
280420160820  0.757
280420160830  0.783
280420160840  0.802
280420160850  0.828
280420160900  0.864
280420160910  0.892
280420160920  0.932
280420160930  0.970
280420160940  1.017
280420160950  1.061
280420161000  1.100
280420161010  1.141
280420161020  1.181
280420161030  1.224
280420161040  1.256
280420161050  1.298
280420161100  1.335
280420161110  1.378
280420161120  1.419
280420161130  1.456
280420161140  1.493
280420161150  1.526
280420161200  1.559
280420161210  1.583
280420161220  1.605
280420161230  1.623
280420161240  1.643
280420161250  1.665
280420161300  1.682
280420161310  1.682
280420161320  1.678
280420161330  1.670
280420161340  1.677
280420161350  1.669
280420161400  1.654
280420161410  1.611
280420161420  1.602
280420161430  1.567
280420161440  1.528
280420161450  1.502
280420161500  1.465
280420161510  1.431
280420161520  1.394
280420161530  1.351
280420161540  1.306
280420161550  1.268
280420161600  1.222
280420161610  1.178
280420161620  1.128
280420161630  1.082
280420161640  1.045
280420161650  1.006
280420161700  0.965
280420161710  0.937
280420161720  0.896
280420161730  0.862
280420161740  0.821
280420161750  0.790
280420161800  0.762
280420161810  0.736
280420161820  0.714
280420161830  0.693
280420161840  0.679
280420161850  0.668
280420161900  0.656
280420161910  0.646
280420161920  0.643
280420161930  0.654
280420161940  0.662
280420161950  0.683
280420162000  0.714
280420162010  0.737
280420162020  0.779
280420162030  0.813
280420162040  0.856
280420162050  0.889
280420162100  0.931
280420162110  0.980
280420162120  1.029
280420162130  1.081
280420162140  1.128
280420162150  1.173
280420162200  1.230
280420162210  1.273
280420162220  1.325
280420162230  1.368
280420162240  1.420
280420162250  1.471
280420162300  1.522
280420162310  1.572
280420162320  1.620
280420162330  1.667
280420162340  1.709
280420162350  1.755
290420160000  1.799
290420160010  1.841
290420160020  1.881
290420160030  1.916
290420160040  1.950
290420160050  1.984
290420160100  2.010
290420160110  2.029
290420160120  2.049
290420160130  2.060
290420160140  2.068
290420160150  2.066
290420160200  2.072
290420160210  2.057
290420160220  2.051
290420160230  2.034
290420160240  2.017
290420160250  1.992
290420160300  1.964
290420160310  1.924
290420160320  1.885
290420160330  1.844
290420160340  1.803
290420160350  1.759
290420160400  1.711
290420160410  1.663
290420160420  1.621
290420160430  1.573
290420160440  1.532
290420160450  1.482
290420160500  1.432
290420160510  1.383
290420160520  1.339
290420160530  1.292
290420160540  1.244
290420160550  1.199
290420160600  1.156
290420160610  1.112
290420160620  1.068
290420160630  1.023
290420160640  0.976
290420160650  0.932
290420160700  0.897
290420160710  0.869
290420160720  0.835
290420160730  0.810
290420160740  0.778
290420160750  0.754
290420160800  0.731
290420160810  0.715
290420160820  0.699
290420160830  0.676
290420160840  0.663
290420160850  0.662
290420160900  0.677
290420160910  0.684
290420160920  0.701
290420160930  0.718
290420160940  0.737
290420160950  0.761
290420161000  0.790
290420161010  0.822
290420161020  0.853
290420161030  0.892
290420161040  0.922
290420161050  0.969
290420161100  1.010
290420161110  1.051
290420161120  1.089
290420161130  1.134
290420161140  1.178
290420161150  1.221
290420161200  1.258
290420161210  1.294
290420161220  1.325
290420161230  1.365
290420161240  1.400
290420161250  1.432
290420161300  1.458
290420161310  1.494
290420161320  1.528
290420161330  1.575
290420161340  1.590
290420161350  1.610
290420161400  1.632
290420161410  1.639
290420161420  1.650
290420161430  1.644
290420161440  1.637
290420161450  1.620
290420161500  1.614
290420161510  1.609
290420161520  1.594
290420161530  1.571
290420161540  1.541
290420161550  1.510
290420161600  1.482
290420161610  1.451
290420161620  1.418
290420161630  1.373
290420161640  1.335
290420161650  1.296
290420161700  1.259
290420161710  1.218
290420161720  1.168
290420161730  1.128
290420161740  1.092
290420161750  1.052
290420161800  1.013
290420161810  0.978
290420161820  0.941
290420161830  0.910
290420161840  0.877
290420161850  0.849
290420161900  0.820
290420161910  0.794
290420161920  0.770
290420161930  0.737
290420161940  0.734
290420161950  0.714
290420162000  0.714
290420162010  0.707
290420162020  0.705
290420162030  0.713
290420162040  0.722
290420162050  0.733
290420162100  0.752
290420162110  0.779
290420162120  0.807
290420162130  0.834
290420162140  0.876
290420162150  0.907
290420162200  0.949
290420162210  0.987
290420162220  1.036
290420162230  1.078
290420162240  1.128
290420162250  1.179
290420162300  1.224
290420162310  1.271
290420162320  1.321
290420162330  1.369
290420162340  1.422
290420162350  1.469
300420160000  1.515
300420160010  1.561
300420160020  1.612
300420160030  1.663
300420160040  1.703
300420160050  1.756
300420160100  1.793
300420160110  1.838
300420160120  1.871
300420160130  1.907
300420160140  1.931
300420160150  1.952
300420160200  1.973
300420160210  1.995
300420160220  2.017
300420160230  2.021
300420160240  2.031
300420160250  2.035
300420160300  2.049
300420160310  2.044
300420160320  2.036
300420160330  2.021
300420160340  2.000
300420160350  1.977
300420160400  1.952
300420160410  1.918
300420160420  1.877
300420160430  1.846
300420160440  1.794
300420160450  1.752
300420160500  1.709
300420160510  1.666
300420160520  1.619
300420160530  1.576
300420160540  1.526
300420160550  1.481
300420160600  1.432
300420160610  1.382
300420160620  1.333
300420160630  1.284
300420160640  1.235
300420160650  1.194
300420160700  1.155
300420160710  1.112
300420160720  1.070
300420160730  1.022
300420160740  0.980
300420160750  0.936
300420160800  0.899
300420160810  0.866
300420160820  0.832
300420160830  0.798
300420160840  0.775
300420160850  0.746
300420160900  0.714
300420160910  0.690
300420160920  0.667
300420160930  0.663
300420160940  0.657
300420160950  0.660
300420161000  0.669
300420161010  0.668
300420161020  0.683
300420161030  0.688
300420161040  0.708
300420161050  0.729
300420161100  0.746
300420161110  0.776
300420161120  0.804
300420161130  0.836
300420161140  0.877
300420161150  0.916
300420161200  0.962
300420161210  1.009
300420161220  1.057
300420161230  1.094
300420161240  1.141
300420161250  1.183
300420161300  1.226
300420161310  1.259
300420161320  1.298
300420161330  1.334
300420161340  1.378
300420161350  1.414
300420161400  1.454
300420161410  1.490
300420161420  1.525
300420161430  1.547
300420161440  1.574
300420161450  1.589
300420161500  1.602
300420161510  1.622
300420161520  1.626
300420161530  1.637
300420161540  1.640
300420161550  1.642
300420161600  1.638
300420161610  1.629
300420161620  1.621
300420161630  1.601
300420161640  1.577
300420161650  1.547
300420161700  1.511
300420161710  1.485
300420161720  1.459
300420161730  1.434
300420161740  1.397
300420161750  1.359
300420161800  1.315
300420161810  1.276
300420161820  1.225
300420161830  1.189
300420161840  1.154
300420161850  1.123
300420161900  1.089
300420161910  1.056
300420161920  1.009
300420161930  0.976
300420161940  0.944
300420161950  0.911
300420162000  0.878
