030320191350  0.710
030320191400  0.686
030320191410  0.670
030320191420  0.665
030320191430  0.658
030320191440  0.652
030320191450  0.657
030320191500  0.666
030320191510  0.689
030320191520  0.715
030320191530  0.738
030320191540  0.767
030320191550  0.804
030320191600  0.847
030320191610  0.900
030320191620  0.949
030320191630  0.994
030320191640  1.045
030320191650  1.095
030320191700  1.150
030320191710  1.205
030320191720  1.261
030320191730  1.318
030320191740  1.373
030320191750  1.423
030320191800  1.472
030320191810  1.511
030320191820  1.560
030320191830  1.605
030320191840  1.652
030320191850  1.692
030320191900  1.723
030320191910  1.754
030320191920  1.777
030320191930  1.801
030320191940  1.815
030320191950  1.823
030320192000  1.828
030320192010  1.833
030320192020  1.832
030320192030  1.823
030320192040  1.807
030320192050  1.788
030320192100  1.760
030320192110  1.734
030320192120  1.694
030320192130  1.652
030320192140  1.607
030320192150  1.554
030320192200  1.506
030320192210  1.465
030320192220  1.418
030320192230  1.366
030320192240  1.313
030320192250  1.266
030320192300  1.213
030320192310  1.166
030320192320  1.116
030320192330  1.067
030320192340  1.017
030320192350  0.975
040320190000  0.933
040320190010  0.891
040320190020  0.849
040320190030  0.808
040320190040  0.765
040320190050  0.725
040320190100  0.695
040320190110  0.665
040320190120  0.645
040320190130  0.624
040320190140  0.607
040320190150  0.598
040320190200  0.586
040320190210  0.591
040320190220  0.595
040320190230  0.604
040320190240  0.612
040320190250  0.631
040320190300  0.656
040320190310  0.694
040320190320  0.736
040320190330  0.782
040320190340  0.841
040320190350  0.894
040320190400  0.940
040320190410  0.998
040320190420  1.057
040320190430  1.132
040320190440  1.207
040320190450  1.277
040320190500  1.335
040320190510  1.398
040320190520  1.468
040320190530  1.541
040320190540  1.611
040320190550  1.671
040320190600  1.733
040320190610  1.788
040320190620  1.852
040320190630  1.914
040320190640  1.970
040320190650  2.015
040320190700  2.066
040320190710  2.105
040320190720  2.144
040320190730  2.183
040320190740  2.217
040320190750  2.249
040320190800  2.282
040320190810  2.298
040320190820  2.296
040320190830  2.297
040320190840  2.300
040320190850  2.296
040320190900  2.288
040320190910  2.275
040320190920  2.245
040320190930  2.211
040320190940  2.162
040320190950  2.108
040320191000  2.053
040320191010  2.007
040320191020  1.947
040320191030  1.897
040320191040  1.830
040320191050  1.761
040320191100  1.705
040320191110  1.640
040320191120  1.582
040320191130  1.514
040320191140  1.453
040320191150  1.393
040320191200  1.331
040320191210  1.265
040320191220  1.204
040320191230  1.150
040320191240  1.095
040320191250  1.045
040320191300  0.989
040320191310  0.939
040320191320  0.892
040320191330  0.845
040320191340  0.805
040320191350  0.763
040320191400  0.729
040320191410  0.690
040320191420  0.656
040320191430  0.624
040320191440  0.607
040320191450  0.594
040320191500  0.589
040320191510  0.591
040320191520  0.597
040320191530  0.613
040320191540  0.623
040320191550  0.646
040320191600  0.672
040320191610  0.705
040320191620  0.740
040320191630  0.790
040320191640  0.843
040320191650  0.891
040320191700  0.938
040320191710  0.999
040320191720  1.052
040320191730  1.106
040320191740  1.167
040320191750  1.223
040320191800  1.279
040320191810  1.341
040320191820  1.403
040320191830  1.462
040320191840  1.515
040320191850  1.573
040320191900  1.622
040320191910  1.672
040320191920  1.714
040320191930  1.754
040320191940  1.787
040320191950  1.829
040320192000  1.866
040320192010  1.887
040320192020  1.903
040320192030  1.915
040320192040  1.921
040320192050  1.913
040320192100  1.911
040320192110  1.893
040320192120  1.881
040320192130  1.853
040320192140  1.826
040320192150  1.789
040320192200  1.752
040320192210  1.705
040320192220  1.654
040320192230  1.602
040320192240  1.547
040320192250  1.492
040320192300  1.432
040320192310  1.372
040320192320  1.318
040320192330  1.270
040320192340  1.221
040320192350  1.169
050320190000  1.116
050320190010  1.062
050320190020  1.003
050320190030  0.944
050320190040  0.885
050320190050  0.837
050320190100  0.793
050320190110  0.753
050320190120  0.713
050320190130  0.680
050320190140  0.640
050320190150  0.611
050320190200  0.581
050320190210  0.554
050320190220  0.527
050320190230  0.508
050320190240  0.498
050320190250  0.500
050320190300  0.505
050320190310  0.513
050320190320  0.532
050320190330  0.558
050320190340  0.589
050320190350  0.628
050320190400  0.678
050320190410  0.735
050320190420  0.796
050320190430  0.861
050320190440  0.920
050320190450  0.982
050320190500  1.045
050320190510  1.110
050320190520  1.182
050320190530  1.252
050320190540  1.315
050320190550  1.382
050320190600  1.459
050320190610  1.534
050320190620  1.610
050320190630  1.675
050320190640  1.730
050320190650  1.794
050320190700  1.859
050320190710  1.919
050320190720  1.974
050320190730  2.024
050320190740  2.070
050320190750  2.119
050320190800  2.162
050320190810  2.201
050320190820  2.232
050320190830  2.259
050320190840  2.287
050320190850  2.313
050320190900  2.319
050320190910  2.321
050320190920  2.311
050320190930  2.300
050320190940  2.286
050320190950  2.264
050320191000  2.227
050320191010  2.186
050320191020  2.137
050320191030  2.086
050320191040  2.030
050320191050  1.965
050320191100  1.901
050320191110  1.844
050320191120  1.786
050320191130  1.726
050320191140  1.665
050320191150  1.599
050320191200  1.534
050320191210  1.465
050320191220  1.399
050320191230  1.336
050320191240  1.275
050320191250  1.218
050320191300  1.162
050320191310  1.104
050320191320  1.046
050320191330  0.991
050320191340  0.952
050320191350  0.889
050320191400  0.833
050320191410  0.785
050320191420  0.747
050320191430  0.703
050320191440  0.667
050320191450  0.634
050320191500  0.608
050320191510  0.586
050320191520  0.570
050320191530  0.557
050320191540  0.551
050320191550  0.552
050320191600  0.563
050320191610  0.578
050320191620  0.608
050320191630  0.636
050320191640  0.678
050320191650  0.729
050320191700  0.779
050320191710  0.829
050320191720  0.876
050320191730  0.945
050320191740  1.004
050320191750  1.065
050320191800  1.122
050320191810  1.191
050320191820  1.261
050320191830  1.324
050320191840  1.384
050320191850  1.439
050320191900  1.502
050320191910  1.562
050320191920  1.625
050320191930  1.694
050320191940  1.741
050320191950  1.784
050320192000  1.820
050320192010  1.863
050320192020  1.902
050320192030  1.939
050320192040  1.960
050320192050  1.982
050320192100  1.999
050320192110  2.011
050320192120  2.018
050320192130  2.015
050320192140  1.991
050320192150  1.976
050320192200  1.955
050320192210  1.931
050320192220  1.890
050320192230  1.841
050320192240  1.790
050320192250  1.745
050320192300  1.692
050320192310  1.636
050320192320  1.580
050320192330  1.516
050320192340  1.462
050320192350  1.413
060320190000  1.357
060320190010  1.295
060320190020  1.227
060320190030  1.161
060320190040  1.105
060320190050  1.053
060320190100  1.002
060320190110  0.952
060320190120  0.901
060320190130  0.846
060320190140  0.796
060320190150  0.749
060320190200  0.708
060320190210  0.674
060320190220  0.636
060320190230  0.608
060320190240  0.578
060320190250  0.555
060320190300  0.537
060320190310  0.517
060320190320  0.509
060320190330  0.508
060320190340  0.515
060320190350  0.532
060320190400  0.556
060320190410  0.591
060320190420  0.642
060320190430  0.690
060320190440  0.752
060320190450  0.804
060320190500  0.870
060320190510  0.930
060320190520  1.000
060320190530  1.068
060320190540  1.138
060320190550  1.212
060320190600  1.287
060320190610  1.357
060320190620  1.431
060320190630  1.501
060320190640  1.566
060320190650  1.646
060320190700  1.720
060320190710  1.788
060320190720  1.857
060320190730  1.921
060320190740  1.986
060320190750  2.045
060320190800  2.104
060320190810  2.160
060320190820  2.211
060320190830  2.251
060320190840  2.290
060320190850  2.325
060320190900  2.351
060320190910  2.376
060320190920  2.395
060320190930  2.401
060320190940  2.417
060320190950  2.406
060320191000  2.392
060320191010  2.371
060320191020  2.343
060320191030  2.301
060320191040  2.257
060320191050  2.203
060320191100  2.141
060320191110  2.078
060320191120  2.020
060320191130  1.958
060320191140  1.897
060320191150  1.834
060320191200  1.767
060320191210  1.703
060320191220  1.644
060320191230  1.578
060320191240  1.514
060320191250  1.449
060320191300  1.383
060320191310  1.324
060320191320  1.260
060320191330  1.199
060320191340  1.142
060320191350  1.087
060320191400  1.034
060320191410  0.984
060320191420  0.934
060320191430  0.882
060320191440  0.840
060320191450  0.786
060320191500  0.748
060320191510  0.711
060320191520  0.688
060320191530  0.665
060320191540  0.642
060320191550  0.632
060320191600  0.620
060320191610  0.616
060320191620  0.620
060320191630  0.628
060320191640  0.650
060320191650  0.686
060320191700  0.718
060320191710  0.760
060320191720  0.811
060320191730  0.868
060320191740  0.922
060320191750  0.987
060320191800  1.051
060320191810  1.109
060320191820  1.176
060320191830  1.240
060320191840  1.299
060320191850  1.368
060320191900  1.439
060320191910  1.505
060320191920  1.569
060320191930  1.627
060320191940  1.699
060320191950  1.749
060320192000  1.803
060320192010  1.856
060320192020  1.907
060320192030  1.958
060320192040  2.005
060320192050  2.048
060320192100  2.075
060320192110  2.108
060320192120  2.131
060320192130  2.148
060320192140  2.155
060320192150  2.149
060320192200  2.147
060320192210  2.137
060320192220  2.126
060320192230  2.104
060320192240  2.070
060320192250  2.023
060320192300  1.969
060320192310  1.919
060320192320  1.861
060320192330  1.799
060320192340  1.731
060320192350  1.673
070320190000  1.614
070320190010  1.556
070320190020  1.496
070320190030  1.431
070320190040  1.377
070320190050  1.318
070320190100  1.256
070320190110  1.196
070320190120  1.138
070320190130  1.082
070320190140  1.024
070320190150  0.968
070320190200  0.909
070320190210  0.853
070320190220  0.801
070320190230  0.754
070320190240  0.713
070320190250  0.675
070320190300  0.644
070320190310  0.609
070320190320  0.579
070320190330  0.557
070320190340  0.540
070320190350  0.530
070320190400  0.520
070320190410  0.526
070320190420  0.531
070320190430  0.546
070320190440  0.586
070320190450  0.619
070320190500  0.674
070320190510  0.743
070320190520  0.800
070320190530  0.864
070320190540  0.931
070320190550  1.003
070320190600  1.054
070320190610  1.123
070320190620  1.190
070320190630  1.262
070320190640  1.338
070320190650  1.420
070320190700  1.498
070320190710  1.572
070320190720  1.650
070320190730  1.726
070320190740  1.798
070320190750  1.854
070320190800  1.917
070320190810  1.968
070320190820  2.032
070320190830  2.087
070320190840  2.140
070320190850  2.186
070320190900  2.233
070320190910  2.275
070320190920  2.312
070320190930  2.335
070320190940  2.359
070320190950  2.372
070320191000  2.385
070320191010  2.376
070320191020  2.366
070320191030  2.342
070320191040  2.329
070320191050  2.295
070320191100  2.262
070320191110  2.216
070320191120  2.171
070320191130  2.122
070320191140  2.058
070320191150  1.997
070320191200  1.925
070320191210  1.856
070320191220  1.787
070320191230  1.712
070320191240  1.641
070320191250  1.571
070320191300  1.514
070320191310  1.455
070320191320  1.392
070320191330  1.318
070320191340  1.246
070320191350  1.176
070320191400  1.121
070320191410  1.057
070320191420  1.005
070320191430  0.944
070320191440  0.885
070320191450  0.831
070320191500  0.777
070320191510  0.727
070320191520  0.678
070320191530  0.636
070320191540  0.594
070320191550  0.561
070320191600  0.530
070320191610  0.502
070320191620  0.484
070320191630  0.487
070320191640  0.494
070320191650  0.488
070320191700  0.479
070320191710  0.495
070320191720  0.516
070320191730  0.559
070320191740  0.599
070320191750  0.653
070320191800  0.699
070320191810  0.745
070320191820  0.820
070320191830  0.885
070320191840  0.946
070320191850  1.011
070320191900  1.080
070320191910  1.147
070320191920  1.216
070320191930  1.272
070320191940  1.339
070320191950  1.408
070320192000  1.482
070320192010  1.557
070320192020  1.622
070320192030  1.685
070320192040  1.752
070320192050  1.812
070320192100  1.867
070320192110  1.918
070320192120  1.950
070320192130  1.988
070320192140  2.018
070320192150  2.036
070320192200  2.055
070320192210  2.070
070320192220  2.077
070320192230  2.086
070320192240  2.097
070320192250  2.091
070320192300  2.060
070320192310  2.033
070320192320  1.999
070320192330  1.956
070320192340  1.903
070320192350  1.866
080320190000  1.806
080320190010  1.743
080320190020  1.678
080320190030  1.594
080320190040  1.508
080320190050  1.437
080320190100  1.391
080320190110  1.348
080320190120  1.300
080320190130  1.250
080320190140  1.184
080320190150  1.125
080320190200  1.061
080320190210  0.991
080320190220  0.918
080320190230  0.852
080320190240  0.802
080320190250  0.761
080320190300  0.723
080320190310  0.686
080320190320  0.652
080320190330  0.619
080320190340  0.587
080320190350  0.560
080320190400  0.534
080320190410  0.506
080320190420  0.488
080320190430  0.488
080320190440  0.479
080320190450  0.494
080320190500  0.515
080320190510  0.559
080320190520  0.600
080320190530  0.651
080320190540  0.722
080320190550  0.770
080320190600  0.846
080320190610  0.903
080320190620  0.975
080320190630  1.045
080320190640  1.109
080320190650  1.162
080320190700  1.239
080320190710  1.308
080320190720  1.372
080320190730  1.444
080320190740  1.530
080320190750  1.605
080320190800  1.681
080320190810  1.749
080320190820  1.815
080320190830  1.868
080320190840  1.937
080320190850  2.006
080320190900  2.061
080320190910  2.115
080320190920  2.158
080320190930  2.198
080320190940  2.242
080320190950  2.283
080320191000  2.330
080320191010  2.358
080320191020  2.366
080320191030  2.367
080320191040  2.373
080320191050  2.379
080320191100  2.368
080320191110  2.345
080320191120  2.300
080320191130  2.264
080320191140  2.220
080320191150  2.171
080320191200  2.115
080320191210  2.054
080320191220  1.987
080320191230  1.921
080320191240  1.853
080320191250  1.779
080320191300  1.712
080320191310  1.647
080320191320  1.583
080320191330  1.513
080320191340  1.450
080320191350  1.377
080320191400  1.307
080320191410  1.241
080320191420  1.182
080320191430  1.126
080320191440  1.072
080320191450  1.015
080320191500  0.959
080320191510  0.899
080320191520  0.839
080320191530  0.783
080320191540  0.738
080320191550  0.690
080320191600  0.631
080320191610  0.613
080320191620  0.584
080320191630  0.560
080320191640  0.537
080320191650  0.520
080320191700  0.504
080320191710  0.505
080320191720  0.500
080320191730  0.518
080320191740  0.552
080320191750  0.592
080320191800  0.638
080320191810  0.689
080320191820  0.743
080320191830  0.796
080320191840  0.856
080320191850  0.921
080320191900  0.977
080320191910  1.049
080320191920  1.117
080320191930  1.186
080320191940  1.251
080320191950  1.319
080320192000  1.387
080320192010  1.456
080320192020  1.530
080320192030  1.598
080320192040  1.656
080320192050  1.714
080320192100  1.772
080320192110  1.829
080320192120  1.889
080320192130  1.948
080320192140  1.993
080320192150  2.034
080320192200  2.067
080320192210  2.099
080320192220  2.120
080320192230  2.140
080320192240  2.151
080320192250  2.163
080320192300  2.168
080320192310  2.164
080320192320  2.145
080320192330  2.123
080320192340  2.090
080320192350  2.051
090320190000  2.012
090320190010  1.960
090320190020  1.908
090320190030  1.849
090320190040  1.791
090320190050  1.724
090320190100  1.656
090320190110  1.590
090320190120  1.527
090320190130  1.470
090320190140  1.411
090320190150  1.351
090320190200  1.296
090320190210  1.238
090320190220  1.174
090320190230  1.113
090320190240  1.052
090320190250  0.993
090320190300  0.936
090320190310  0.882
090320190320  0.833
090320190330  0.790
090320190340  0.750
090320190350  0.706
090320190400  0.667
090320190410  0.634
090320190420  0.596
090320190430  0.567
090320190440  0.547
090320190450  0.541
090320190500  0.533
090320190510  0.540
090320190520  0.550
090320190530  0.575
090320190540  0.608
090320190550  0.648
090320190600  0.690
090320190610  0.732
090320190620  0.785
090320190630  0.854
090320190640  0.922
090320190650  0.978
090320190700  1.041
090320190710  1.104
090320190720  1.173
090320190730  1.242
090320190740  1.315
090320190750  1.384
090320190800  1.462
090320190810  1.534
090320190820  1.605
090320190830  1.669
090320190840  1.722
090320190850  1.786
090320190900  1.841
090320190910  1.909
090320190920  1.969
090320190930  2.025
090320190940  2.078
090320190950  2.129
090320191000  2.169
090320191010  2.208
090320191020  2.242
090320191030  2.269
090320191040  2.293
090320191050  2.305
090320191100  2.320
090320191110  2.323
090320191120  2.314
090320191130  2.290
090320191140  2.270
090320191150  2.240
090320191200  2.206
090320191210  2.151
090320191220  2.095
090320191230  2.044
090320191240  1.989
090320191250  1.924
090320191300  1.855
090320191310  1.789
090320191320  1.726
090320191330  1.670
090320191340  1.606
090320191350  1.539
090320191400  1.478
090320191410  1.425
090320191420  1.359
090320191430  1.295
090320191440  1.228
090320191450  1.160
090320191500  1.098
090320191510  1.039
090320191520  0.987
090320191530  0.937
090320191540  0.885
090320191550  0.834
090320191600  0.784
090320191610  0.734
090320191620  0.688
090320191630  0.648
090320191640  0.613
090320191650  0.578
090320191700  0.555
090320191710  0.530
090320191720  0.529
090320191730  0.510
090320191740  0.518
090320191750  0.535
090320191800  0.552
090320191810  0.586
090320191820  0.622
090320191830  0.678
090320191840  0.734
090320191850  0.793
090320191900  0.852
090320191910  0.909
090320191920  0.968
090320191930  1.027
090320191940  1.096
090320191950  1.166
090320192000  1.238
090320192010  1.311
090320192020  1.373
090320192030  1.439
090320192040  1.507
090320192050  1.574
090320192100  1.639
090320192110  1.696
090320192120  1.757
090320192130  1.818
090320192140  1.878
090320192150  1.931
090320192200  1.985
090320192210  2.027
090320192220  2.069
090320192230  2.100
090320192240  2.130
090320192250  2.157
090320192300  2.186
090320192310  2.200
090320192320  2.210
090320192330  2.209
090320192340  2.201
090320192350  2.190
100320190000  2.173
100320190010  2.154
100320190020  2.113
100320190030  2.075
100320190040  2.029
100320190050  1.982
100320190100  1.923
100320190110  1.864
100320190120  1.804
100320190130  1.744
100320190140  1.684
100320190150  1.621
100320190200  1.557
100320190210  1.497
100320190220  1.435
100320190230  1.375
100320190240  1.313
100320190250  1.260
100320190300  1.203
100320190310  1.143
100320190320  1.087
100320190330  1.031
100320190340  0.975
100320190350  0.924
100320190400  0.874
100320190410  0.826
100320190420  0.779
100320190430  0.741
100320190440  0.706
100320190450  0.674
100320190500  0.654
100320190510  0.630
100320190520  0.613
100320190530  0.602
100320190540  0.599
100320190550  0.610
100320190600  0.614
100320190610  0.636
100320190620  0.660
100320190630  0.705
100320190640  0.750
100320190650  0.800
100320190700  0.850
100320190710  0.895
100320190720  0.953
100320190730  1.014
100320190740  1.081
100320190750  1.153
100320190800  1.211
100320190810  1.271
100320190820  1.330
100320190830  1.391
100320190840  1.458
100320190850  1.525
100320190900  1.591
100320190910  1.651
100320190920  1.706
100320190930  1.764
100320190940  1.828
100320190950  1.875
100320191000  1.922
100320191010  1.970
100320191020  2.014
100320191030  2.059
100320191040  2.098
100320191050  2.134
100320191100  2.151
100320191110  2.174
100320191120  2.186
100320191130  2.202
100320191140  2.206
100320191150  2.197
100320191200  2.171
100320191210  2.149
100320191220  2.124
100320191230  2.094
100320191240  2.055
100320191250  1.999
100320191300  1.943
100320191310  1.896
100320191320  1.842
100320191330  1.791
100320191340  1.730
100320191350  1.676
100320191400  1.617
100320191410  1.561
100320191420  1.500
100320191430  1.442
100320191440  1.379
100320191450  1.324
100320191500  1.271
100320191510  1.216
100320191520  1.164
100320191530  1.111
100320191540  1.057
100320191550  1.006
100320191600  0.955
100320191610  0.905
100320191620  0.857
100320191630  0.813
100320191640  0.767
100320191650  0.730
100320191700  0.695
100320191710  0.664
100320191720  0.642
100320191730  0.630
100320191740  0.623
100320191750  0.617
100320191800  0.621
100320191810  0.621
100320191820  0.632
100320191830  0.644
100320191840  0.675
100320191850  0.706
100320191900  0.756
100320191910  0.810
100320191920  0.866
100320191930  0.921
100320191940  0.982
100320191950  1.043
100320192000  1.101
100320192010  1.164
100320192020  1.230
100320192030  1.294
100320192040  1.362
100320192050  1.428
100320192100  1.497
100320192110  1.569
100320192120  1.628
100320192130  1.687
100320192140  1.738
100320192150  1.798
100320192200  1.848
100320192210  1.907
100320192220  1.963
100320192230  2.013
100320192240  2.066
100320192250  2.106
100320192300  2.151
100320192310  2.192
100320192320  2.215
100320192330  2.246
100320192340  2.255
100320192350  2.269
110320190000  2.277
110320190010  2.278
110320190020  2.264
110320190030  2.245
110320190040  2.225
110320190050  2.201
110320190100  2.171
110320190110  2.128
110320190120  2.070
110320190130  2.019
110320190140  1.966
110320190150  1.914
110320190200  1.862
110320190210  1.800
110320190220  1.750
110320190230  1.693
110320190240  1.639
110320190250  1.578
110320190300  1.521
110320190310  1.461
110320190320  1.406
110320190330  1.345
110320190340  1.287
110320190350  1.233
110320190400  1.182
110320190410  1.138
110320190420  1.096
110320190430  1.050
110320190440  1.005
110320190450  0.957
110320190500  0.914
110320190510  0.887
110320190520  0.848
110320190530  0.818
110320190540  0.796
110320190550  0.779
110320190600  0.759
110320190610  0.739
110320190620  0.739
110320190630  0.739
110320190640  0.753
110320190650  0.756
110320190700  0.786
110320190710  0.814
110320190720  0.851
110320190730  0.894
110320190740  0.937
110320190750  0.987
110320190800  1.041
110320190810  1.102
110320190820  1.166
110320190830  1.228
110320190840  1.294
110320190850  1.355
110320190900  1.417
110320190910  1.474
110320190920  1.533
110320190930  1.592
110320190940  1.647
110320190950  1.705
110320191000  1.763
110320191010  1.822
110320191020  1.875
110320191030  1.916
110320191040  1.958
110320191050  1.999
110320191100  2.042
110320191110  2.083
110320191120  2.110
110320191130  2.134
110320191140  2.158
110320191150  2.179
110320191200  2.192
110320191210  2.193
110320191220  2.194
110320191230  2.185
110320191240  2.180
110320191250  2.164
110320191300  2.133
110320191310  2.092
110320191320  2.047
110320191330  2.008
110320191340  1.971
110320191350  1.924
110320191400  1.883
110320191410  1.829
110320191420  1.784
110320191430  1.734
110320191440  1.683
110320191450  1.625
110320191500  1.568
110320191510  1.496
110320191520  1.441
110320191530  1.397
110320191540  1.351
110320191550  1.295
110320191600  1.229
110320191610  1.183
110320191620  1.138
110320191630  1.087
110320191640  1.035
110320191650  0.984
110320191700  0.940
110320191710  0.906
110320191720  0.872
110320191730  0.848
110320191740  0.819
110320191750  0.785
110320191800  0.749
110320191810  0.723
110320191820  0.707
110320191830  0.705
110320191840  0.712
110320191850  0.722
110320191900  0.744
110320191910  0.763
110320191920  0.780
110320191930  0.814
110320191940  0.837
110320191950  0.890
110320192000  0.916
110320192010  0.973
110320192020  1.044
110320192030  1.095
110320192040  1.144
110320192050  1.199
110320192100  1.245
110320192110  1.308
110320192120  1.381
110320192130  1.440
110320192140  1.504
110320192150  1.570
110320192200  1.624
110320192210  1.679
110320192220  1.729
110320192230  1.796
110320192240  1.854
110320192250  1.909
110320192300  1.962
110320192310  2.011
110320192320  2.063
110320192330  2.104
110320192340  2.138
110320192350  2.174
120320190000  2.191
120320190010  2.222
120320190020  2.240
120320190030  2.260
120320190040  2.258
120320190050  2.268
120320190100  2.265
120320190110  2.258
120320190120  2.228
120320190130  2.194
120320190140  2.159
120320190150  2.131
120320190200  2.100
120320190210  2.047
120320190220  1.986
120320190230  1.930
120320190240  1.879
120320190250  1.829
120320190300  1.767
120320190310  1.710
120320190320  1.648
120320190330  1.597
120320190340  1.556
120320190350  1.515
120320190400  1.465
120320190410  1.404
120320190420  1.339
120320190430  1.284
120320190440  1.239
120320190450  1.189
120320190500  1.137
120320190510  1.082
120320190520  1.030
120320190530  0.991
120320190540  0.963
120320190550  0.934
120320190600  0.916
120320190610  0.890
120320190620  0.848
120320190630  0.815
120320190640  0.792
120320190650  0.778
120320190700  0.755
120320190710  0.745
120320190720  0.766
120320190730  0.783
120320190740  0.813
120320190750  0.845
120320190800  0.887
120320190810  0.934
120320190820  0.965
120320190830  1.002
120320190840  1.033
120320190850  1.084
120320190900  1.133
120320190910  1.182
120320190920  1.234
120320190930  1.285
120320190940  1.336
120320190950  1.394
120320191000  1.454
120320191010  1.513
120320191020  1.569
120320191030  1.625
120320191040  1.670
120320191050  1.727
120320191100  1.768
120320191110  1.808
120320191120  1.847
120320191130  1.895
120320191140  1.938
120320191150  1.965
120320191200  2.000
120320191210  2.035
120320191220  2.061
120320191230  2.075
120320191240  2.071
120320191250  2.080
120320191300  2.072
120320191310  2.064
120320191320  2.059
120320191330  2.043
120320191340  2.009
120320191350  1.975
120320191400  1.942
120320191410  1.899
120320191420  1.844
120320191430  1.800
120320191440  1.754
120320191450  1.710
120320191500  1.661
120320191510  1.620
120320191520  1.583
120320191530  1.542
120320191540  1.492
120320191550  1.440
120320191600  1.384
120320191610  1.336
120320191620  1.288
120320191630  1.239
120320191640  1.194
120320191650  1.149
120320191700  1.103
120320191710  1.063
120320191720  1.032
120320191730  0.987
120320191740  0.953
120320191750  0.923
120320191800  0.895
120320191810  0.868
120320191820  0.840
120320191830  0.823
120320191840  0.805
120320191850  0.792
120320191900  0.780
120320191910  0.766
120320191920  0.762
120320191930  0.766
120320191940  0.772
120320191950  0.791
120320192000  0.814
120320192010  0.852
120320192020  0.888
120320192030  0.930
120320192040  0.976
120320192050  1.033
120320192100  1.078
120320192110  1.129
120320192120  1.183
120320192130  1.241
120320192140  1.291
120320192150  1.353
120320192200  1.416
120320192210  1.463
120320192220  1.516
120320192230  1.565
120320192240  1.608
120320192250  1.656
120320192300  1.700
120320192310  1.748
120320192320  1.803
120320192330  1.863
120320192340  1.922
120320192350  1.968
130320190000  2.011
130320190010  2.047
130320190020  2.073
130320190030  2.098
130320190040  2.121
130320190050  2.132
130320190100  2.151
130320190110  2.164
130320190120  2.175
130320190130  2.179
130320190140  2.175
130320190150  2.168
130320190200  2.154
130320190210  2.133
130320190220  2.105
130320190230  2.073
130320190240  2.049
130320190250  2.009
130320190300  1.961
130320190310  1.909
130320190320  1.857
130320190330  1.799
130320190340  1.748
130320190350  1.711
130320190400  1.672
130320190410  1.628
130320190420  1.572
130320190430  1.515
130320190440  1.462
130320190450  1.418
130320190500  1.371
130320190510  1.311
130320190520  1.269
130320190530  1.224
130320190540  1.169
130320190550  1.125
130320190600  1.085
130320190610  1.051
130320190620  1.017
130320190630  0.986
130320190640  0.954
130320190650  0.909
130320190700  0.890
130320190710  0.857
130320190720  0.843
130320190730  0.821
130320190740  0.819
130320190750  0.814
130320190800  0.815
130320190810  0.827
130320190820  0.842
130320190830  0.867
130320190840  0.898
130320190850  0.933
130320190900  0.964
130320190910  1.004
130320190920  1.040
130320190930  1.073
130320190940  1.108
130320190950  1.154
130320191000  1.199
130320191010  1.243
130320191020  1.292
130320191030  1.344
130320191040  1.390
130320191050  1.435
130320191100  1.476
130320191110  1.518
130320191120  1.569
130320191130  1.616
130320191140  1.656
130320191150  1.688
130320191200  1.716
130320191210  1.746
130320191220  1.773
130320191230  1.802
130320191240  1.821
130320191250  1.837
130320191300  1.856
130320191310  1.872
130320191320  1.873
130320191330  1.870
130320191340  1.863
130320191350  1.849
130320191400  1.838
130320191410  1.821
130320191420  1.801
130320191430  1.779
130320191440  1.748
130320191450  1.717
130320191500  1.686
130320191510  1.637
130320191520  1.589
130320191530  1.544
130320191540  1.500
130320191550  1.464
130320191600  1.428
130320191610  1.380
130320191620  1.330
130320191630  1.275
130320191640  1.231
130320191650  1.192
130320191700  1.149
130320191710  1.108
130320191720  1.071
130320191730  1.034
130320191740  1.000
130320191750  0.963
130320191800  0.928
130320191810  0.893
130320191820  0.863
130320191830  0.833
130320191840  0.807
130320191850  0.780
130320191900  0.762
130320191910  0.749
130320191920  0.736
130320191930  0.725
130320191940  0.726
130320191950  0.725
130320192000  0.726
130320192010  0.742
130320192020  0.751
130320192030  0.781
130320192040  0.812
130320192050  0.841
130320192100  0.872
130320192110  0.906
130320192120  0.949
130320192130  1.005
130320192140  1.035
130320192150  1.071
130320192200  1.117
130320192210  1.171
130320192220  1.226
130320192230  1.284
130320192240  1.337
130320192250  1.388
130320192300  1.441
130320192310  1.495
130320192320  1.543
130320192330  1.592
130320192340  1.642
130320192350  1.690
140320190000  1.741
140320190010  1.784
140320190020  1.839
140320190030  1.884
140320190040  1.924
140320190050  1.968
140320190100  2.015
140320190110  2.049
140320190120  2.073
140320190130  2.100
140320190140  2.125
140320190150  2.143
140320190200  2.162
140320190210  2.167
140320190220  2.171
140320190230  2.171
140320190240  2.167
140320190250  2.150
140320190300  2.128
140320190310  2.103
140320190320  2.079
140320190330  2.041
140320190340  2.016
140320190350  1.978
140320190400  1.942
140320190410  1.901
140320190420  1.867
140320190430  1.824
140320190440  1.790
140320190450  1.740
140320190500  1.693
140320190510  1.640
140320190520  1.589
140320190530  1.546
140320190540  1.502
140320190550  1.454
140320190600  1.404
140320190610  1.359
140320190620  1.322
140320190630  1.288
140320190640  1.251
140320190650  1.207
140320190700  1.165
140320190710  1.132
140320190720  1.104
140320190730  1.076
140320190740  1.055
140320190750  1.026
140320190800  1.006
140320190810  0.991
140320190820  0.982
140320190830  0.972
140320190840  0.965
140320190850  0.959
