SL,point,Description,"STUDY 
AREA",Dir,name,Location,Direct.,X,Y,2012 Obs. AM Car,2012 Obs. AM MCV,2012 Obs. AM HCV,2012 Obs. AM Total,2012 Obs. OP Car,2012 Obs. OP MCV,2012 Obs. OP HCV,2012 Obs. OP Total,2012 Obs. PM Car,2012 Obs. PM MCV,2012 Obs. PM HCV,2012 Obs. PM Total,2012 Obs. EV Car,2012 Obs. EV MCV,2012 Obs. EV HCV,2012 Obs. EV Total,2012 Obs. WD Car,2012 Obs. WD MCV,2012 Obs. WD HCV,2012 Obs. WD Total
AP,AP.06,Airport,BSTM,Dir1,Curtin Ave,East of Gateway Mway,Eastbound,-27.437438,153.099,389,77,36,502,984,322,127,1434,161,37,15,213,384,66,46,496,1918,502,224,2645
AP,AP.01,Airport,BSTM,Dir2,Gateway/ Moreron Dr ramps,West of Moreton Dr,Westbound,-27.403406,153.098663,921,45,17,983,4346,196,109,4651,1250,61,10,1321,4374,158,30,4562,10891,460,166,11517
AP,AP.02,Airport,BSTM,Dir2,Airport Drive,East of Gateway Mway,Westbound,-27.410018,153.09489,2300,129,22,2451,8010,492,89,8592,2185,101,15,2301,7041,339,48,7428,19536,1061,174,20772
AP,AP.03,Airport,BSTM,Dir2,Lomandra Drv,btw Qantas Drv and Lakeside Rd,Westbound,-27.41491,153.089622,593,149,22,765,4498,539,104,5146,2166,104,13,2283,1637,191,26,1854,8894,983,165,10048
AP,AP.04,Airport,BSTM,Dir2,Kingsford Smith Dr,East of Gateway Mway,Westbound,-27.428771,153.100672,750,263,138,1151,4260,1004,562,5829,2110,154,88,2352,1577,216,260,2053,8697,1637,1048,11385
AP,AP.05,Airport,BSTM,Dir2,Lavarak Ave,East of Gateway Mway,Westbound,-27.431607,153.097747,132,61,40,233,988,231,98,1318,520,32,12,564,202,36,34,273,1842,360,184,2388
AP,AP.06,Airport,BSTM,Dir2,Curtin Ave,East of Gateway Mway,Westbound,-27.437438,153.099,221,73,30,324,1330,283,76,1689,565,24,9,599,319,49,31,401,2435,429,146,3013
CS,CS.01, Caboolture River,BSTM,Dir1,Bruce Highway,Caboolture River,Northbound,-27.090202,152.975307,5422,347,199,5968,17318,1300,850,19468,7304,239,183,7726,9410,511,582,10503,39454,2397,1814,43665
CS,CS.02, Caboolture River,BSTM,Dir1,Burpengary - Caboolture Road (Morayfield Rd),Caboolture River,Northbound,-27.089763,152.950469,2092,146,12,2250,8425,581,46,9052,2598,134,10,2742,3304,182,15,3501,16419,1043,83,17545
CS,CS.03, Caboolture River,BSTM,Dir1,Bellmere Road,Caboolture River,Northbound,-27.082685,152.932541,1019,48,0,1067,2245,111,4,2360,788,31,1,820,1246,49,2,1297,5298,239,7,5544
CS,CS.01, Caboolture River,BSTM,Dir2,Bruce Highway,Caboolture River,Southbound,-27.090202,152.975307,6007,357,170,6534,16597,1256,704,18557,5579,193,137,5909,10656,703,590,11949,38839,2509,1601,42949
CS,CS.02, Caboolture River,BSTM,Dir2,Burpengary - Caboolture Road (Morayfield Rd),Caboolture River,Southbound,-27.089763,152.950469,1955,95,13,2063,9241,318,27,9587,2857,58,4,2919,2980,100,11,3091,17033,571,55,17660
CS,CS.03, Caboolture River,BSTM,Dir2,Bellmere Road,Caboolture River,Southbound,-27.082685,152.932541,672,35,1,708,2405,84,6,2495,1024,27,1,1052,1146,31,2,1179,5247,177,10,5434
H,H.01, Downfall Creek,BSTM,Dir1,Gateway Arterial,At Nundah Creek,Southbound,-27.356166,153.08587,6445,561,286,7295,13258,2081,1269,16611,3710,449,174,4336,12234,1259,766,14260,35647,4350,2495,42502
H,H.02, Downfall Creek,BSTM,Dir1,Sandgate Road,South of Pritchard Rd,Southbound,-27.379904,153.063111,6299,501,55,6867,11021,1572,230,12836,3162,189,19,3371,8445,619,73,9146,28927,2881,377,32220
H,H.03, Downfall Creek,BSTM,Dir1,Newman Road,At Downfall Creek,Southbound,-27.379799,153.045881,1885,80,1,1966,2943,191,4,3138,981,31,1,1013,1683,68,1,1752,7492,370,7,7869
H,H.04, Downfall Creek,BSTM,Dir1,Murphy Road,North of Kittyhawk Dr,Southbound,-27.377103,153.033371,1690,52,2,1746,3971,155,5,4131,1062,28,0,1090,2107,69,2,2178,8830,304,9,9145
H,H.05, Downfall Creek,BSTM,Dir1,Gympie Road,North of Murphys Road,Southbound,-27.375159,153.025925,4883,192,31,5106,10532,692,106,11330,2600,112,14,2726,7669,466,95,8231,25684,1462,246,27393
H,H.01, Downfall Creek,BSTM,Dir2,Gateway Arterial,At Nundah Creek,Northbound,-27.356166,153.08587,3561,562,332,4456,15072,1980,1241,18313,5698,375,184,6268,9941,965,779,11690,34272,3882,2536,40727
H,H.02, Downfall Creek,BSTM,Dir2,Sandgate Road,South of Pritchard Rd,Northbound,-27.379904,153.063111,3091,361,45,3508,13005,1813,255,15090,5811,248,56,6149,7373,467,87,7942,29280,2889,443,32689
H,H.03, Downfall Creek,BSTM,Dir2,Newman Road,At Downfall Creek,Northbound,-27.379799,153.045881,865,43,1,909,3248,217,12,3478,2649,77,3,2729,1709,75,1,1785,8471,412,17,8901
H,H.04, Downfall Creek,BSTM,Dir2,Murphy Road,North of Kittyhawk Dr,Northbound,-27.377103,153.033371,555,42,1,598,3882,185,8,4075,1701,48,8,1757,2327,74,0,2401,8465,349,17,8831
H,H.05, Downfall Creek,BSTM,Dir2,Gympie Road,North of Murphys Road,Northbound,-27.375159,153.025925,2042,150,17,2209,12061,794,131,12986,5313,192,25,5531,7288,276,58,7624,26704,1412,231,28350
16,16.08, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Enogerra Road/ Kelvin Grove Rd,At Enoggerra Creek,Southbound,-27.44341,153.00725,6682,217,18,6918,10960,688,59,11710,3065,142,7,3214,9468,403,35,9910,30175,1450,119,31752
16,16.09, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Glenrosa Road,Between Todd Street and Praed Street,Southbound,-27.44653,153.00144,499,2,0,501,254,5,0,259,78,0,0,78,129,0,0,129,960,7,0,967
16,16.1, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Waterworks Road,At Ithaca Creek,Southbound,-27.44935,153.00019,3044,74,13,3143,5237,251,7,5497,1438,58,0,1500,4131,115,2,4267,13850,498,22,14407
16,16.11, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Mossvale Street,Between Hawthorn Tce and Waterworks Rd,Southbound,-27.44882,152.99791,62,4,0,66,116,6,0,122,46,0,0,46,74,0,0,74,298,10,0,308
16,16.12, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Fulcher Road,At Ithaca Creek,Southbound,-27.44682,152.99677,531,14,0,545,932,36,0,968,328,4,0,332,541,8,1,550,2332,62,1,2395
16,16.13, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Western Arterial Rd (Jubilee TCE),At Ithaca Creek,Southbound,-27.44924,152.98932,2043,125,16,2184,4822,410,48,5289,1778,77,9,1864,3548,186,18,3753,12191,798,91,13090
16,16.14, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Coopers Camp Road,At Ithaca Creek (North of Fletcher Str),Southbound,-27.45203,152.97947,2066,65,3,2135,2256,178,14,2448,701,37,0,738,1683,107,6,1796,6706,387,23,7117
16,16.15, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Bowman Parade,At Ithaca Creek (South of Stephenson str),Southbound,-27.45666,152.97811,613,12,0,625,613,10,0,623,183,2,0,185,442,6,1,449,1851,30,1,1882
16,16.16, Enoggera Creek - Breakfast Creek,BSTM,Dir1,Dillon Rd,At Mt Coot-tha Forest,Southbound,-27.45288,152.93162,390,13,0,403,592,14,0,606,349,2,0,351,404,4,0,408,1735,33,0,1768
16,16.08, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Enogerra Road/ Kelvin Grove Rd,At Enoggerra Creek,Northbound,-27.44341,153.00725,2227,162,14,2404,11264,732,60,12058,6074,185,14,6278,8813,292,33,9138,28378,1371,121,29878
16,16.09, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Glenrosa Road,Between Todd Street and Praed Street,Northbound,-27.44653,153.00144,61,0,0,61,278,1,0,279,241,0,0,241,144,0,0,144,724,1,0,725
16,16.1, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Waterworks Road,At Ithaca Creek,Northbound,-27.44935,153.00019,1186,107,4,1297,5363,306,9,5678,3043,88,6,3140,4314,155,2,4471,13906,656,21,14586
16,16.11, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Mossvale Street,Between Hawthorn Tce and Waterworks Rd,Northbound,-27.44882,152.99791,44,1,0,45,136,3,0,139,55,0,0,55,65,0,0,65,300,4,0,304
16,16.12, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Fulcher Road,At Ithaca Creek,Northbound,-27.44682,152.99677,217,6,0,223,952,30,0,982,423,4,0,427,593,10,0,603,2185,50,0,2235
16,16.13, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Western Arterial Rd (Jubilee TCE),At Ithaca Creek,Northbound,-27.44924,152.98932,1365,79,13,1457,4751,392,62,5209,2112,63,6,2181,3073,105,18,3196,11301,639,99,12043
16,16.14, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Coopers Camp Road,At Ithaca Creek (North of Fletcher Str),Northbound,-27.45203,152.97947,524,50,5,579,2191,190,12,2393,1542,56,0,1598,1706,93,2,1801,5963,389,19,6371
16,16.15, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Bowman Parade,At Ithaca Creek (South of Stephenson str),Northbound,-27.45666,152.97811,156,1,0,157,760,12,1,773,671,1,0,672,464,3,0,467,2051,17,1,2069
16,16.16, Enoggera Creek - Breakfast Creek,BSTM,Dir2,Dillon Rd,At Mt Coot-tha Forest,Northbound,-27.45288,152.93162,460,10,0,470,658,31,2,691,350,10,0,360,339,6,0,345,1807,57,2,1866
17,17.01, CBD Circle (revised),BSTM,Dir1,Breakfast Creek Rd,at Breakfast Creek,Southbound,-27.44204,153.04495,3218,200,33,3452,7498,678,123,8300,2306,88,11,2405,4766,278,64,5108,17788,1244,231,19265
17,17.02, CBD Circle (revised),BSTM,Dir1,Inner City Bypass,at Breakfast Creek,Westbound,-27.44001,153.04183,1947,195,46,2188,5737,657,210,6604,2555,106,26,2688,4163,401,137,4702,14402,1359,419,16182
17,17.03, CBD Circle (revised),BSTM,Dir1,Allison St,at Breakfast Creek,Westbound,-27.44012,153.04144,1652,95,4,1751,1817,213,6,2036,584,38,0,622,696,67,1,764,4749,413,11,5173
17,17.04, CBD Circle (revised),BSTM,Dir1,Abbotsford Rd,at Breakfast Creek,Southbound,-27.43464,153.04226,2993,186,33,3214,7919,757,44,8722,2285,137,4,2426,6363,367,12,6742,19560,1447,93,21104
17,17.05, CBD Circle (revised),BSTM,Dir1,Burrows Rd,at Breakfast Creek,Southbound,-27.43472,153.0411,1868,101,53,2056,3790,317,49,4158,1359,46,2,1407,2852,145,37,3048,9869,609,141,10669
17,17.05b, CBD Circle (revised),BSTM,Dir1,Airport Link,-,Southbound,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,17.06, CBD Circle (revised),BSTM,Dir1,Lutwyche Rd,south of Nicolas St,Southbound,-27.44146,153.03037,4352,102,10,4464,8338,359,34,8731,2098,54,1,2153,6500,269,36,6805,21288,784,81,22153
17,17.07, CBD Circle (revised),BSTM,Dir1,Northey St,west of Lutwyche Rd,Eastbound,-27.44247,153.02904,1288,39,10,1340,1520,99,1,1620,478,16,0,494,1271,48,1,1320,4557,202,12,4774
17,17.08, CBD Circle (revised),BSTM,Dir1,Butterfield St,east of Aberleigh Rd,Eastbound,-27.44512,153.02148,401,18,0,419,811,40,0,851,295,8,0,303,408,10,0,418,1915,76,0,1991
17,17.09, CBD Circle (revised),BSTM,Dir1,Hertson Rd,east of Aberleigh Rd,Eastbound,-27.44879,153.0216,1428,23,0,1457,1969,65,0,2035,669,7,0,676,1560,36,0,1599,5626,131,0,5767
17,17.1, CBD Circle (revised),BSTM,Dir1,Victoria Park Rd,north of Inner City Bypass,Southbound,-27.45602,153.01672,401,9,0,410,751,58,0,809,270,11,0,281,388,13,0,401,1810,91,0,1901
17,17.11, CBD Circle (revised),BSTM,Dir1,Musk Ave,north of Kelvin Grove Rd,Southbound,-27.45461,153.01385,294,15,0,309,776,55,1,832,208,7,0,215,512,27,0,539,1790,104,1,1895
17,17.12, CBD Circle (revised),BSTM,Dir1,Kelvin Grove Rd,north od Musk Av,Southbound,-27.45432,153.01213,4895,236,20,5157,9650,821,113,10598,2993,181,18,3196,8246,481,46,8781,25784,1719,197,27732
17,17.13, CBD Circle (revised),BSTM,Dir1,Musgrave Rd,west of Hale St,Eastbound,-27.4573,153.01111,4168,113,14,4300,6416,420,26,6869,1780,87,5,1874,5111,175,13,5299,17475,795,58,18342
17,17.13a, CBD Circle (revised),BSTM,Dir1,Legacy Way,west of Hale St,Eastbound,-27.4573,153.01111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,17.14, CBD Circle (revised),BSTM,Dir1,Caxton St,east of Castlemaine St,Eastbound,-27.46272,153.00999,2402,75,6,2483,4145,251,12,4408,1373,47,4,1424,3122,105,5,3233,11042,478,27,11548
17,17.15, CBD Circle (revised),BSTM,Dir1,Milton Rd,east of Castlemaine St,Eastbound,-27.46703,153.01006,3596,144,29,3769,9135,751,163,10049,3155,117,20,3292,7024,284,108,7416,22910,1296,320,24526
17,17.16, CBD Circle (revised),BSTM,Dir1,Coronation Dr,East of Cribb Street,Eastbound,-27.46981,153.00931,6777,186,4,6967,17762,809,12,18583,6221,128,3,6352,13579,307,2,13888,44339,1430,21,45790
17,17.01, CBD Circle (revised),BSTM,Dir2,Breakfast Creek Rd,at Breakfast Creek,Northbound,-27.44204,153.04495,2159,140,26,2361,8041,728,97,9023,3518,142,15,3770,5946,279,60,6365,19664,1289,198,21519
17,17.02, CBD Circle (revised),BSTM,Dir2,Inner City Bypass,at Breakfast Creek,Eastbound,-27.44001,153.04183,2393,133,40,2566,5945,771,212,6928,2051,120,31,2202,5685,415,139,6239,16074,1439,422,17935
17,17.03, CBD Circle (revised),BSTM,Dir2,Allison St,at Breakfast Creek,Eastbound,-27.44012,153.04144,429,36,0,465,1616,170,1,1787,703,29,0,732,688,74,0,762,3436,309,1,3746
17,17.04, CBD Circle (revised),BSTM,Dir2,Abbotsford Rd,at Breakfast Creek,Northbound,-27.43464,153.04226,1719,124,12,1857,6308,660,40,7018,3161,111,11,3289,5166,242,16,5429,16354,1137,79,17593
17,17.05, CBD Circle (revised),BSTM,Dir2,Burrows Rd,at Breakfast Creek,Northbound,-27.43472,153.0411,1204,58,15,1277,4964,257,57,5278,2825,49,8,2882,3249,60,9,3318,12242,424,89,12755
17,17.05b, CBD Circle (revised),BSTM,Dir2,Airport Link,-,Northbound,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,17.06, CBD Circle (revised),BSTM,Dir2,Lutwyche Rd,south of Nicolas St,Northbound,-27.44146,153.03037,3533,200,20,3753,14636,815,109,15560,6431,126,13,6570,10573,340,74,10987,35173,1481,216,36870
17,17.07, CBD Circle (revised),BSTM,Dir2,Northey St,west of Lutwyche Rd,Westbound,-27.44247,153.02904,580,29,0,609,2417,149,3,2569,1620,39,0,1659,1916,46,1,1963,6533,263,4,6800
17,17.08, CBD Circle (revised),BSTM,Dir2,Butterfield St,east of Aberleigh Rd,Westbound,-27.44512,153.02148,296,15,0,311,803,53,0,856,357,17,0,374,437,21,0,458,1893,106,0,1999
17,17.09, CBD Circle (revised),BSTM,Dir2,Hertson Rd,east of Aberleigh Rd,Westbound,-27.44879,153.0216,888,36,0,924,2442,128,1,2571,1776,36,1,1813,1882,50,0,1932,6988,250,2,7240
17,17.1, CBD Circle (revised),BSTM,Dir2,Victoria Park Rd,north of Inner City Bypass,Northbound,-27.45602,153.01672,157,6,0,163,436,29,0,465,220,3,0,223,255,9,0,264,1068,47,0,1115
17,17.11, CBD Circle (revised),BSTM,Dir2,Musk Ave,north of Kelvin Grove Rd,Northbound,-27.45461,153.01385,432,15,0,447,1569,61,0,1630,719,6,0,725,1203,17,0,1220,3923,99,0,4022
17,17.12, CBD Circle (revised),BSTM,Dir2,Kelvin Grove Rd,north od Musk Av,Northbound,-27.45432,153.01213,2252,179,22,2453,9239,656,94,9999,4086,168,17,4273,7453,421,35,7909,23030,1424,168,24634
17,17.13, CBD Circle (revised),BSTM,Dir2,Musgrave Rd,west of Hale St,Westbound,-27.4573,153.01111,1872,141,8,2021,7357,389,19,7766,3669,92,12,3773,5765,203,14,5982,18663,825,53,19542
17,17.13a, CBD Circle (revised),BSTM,Dir2,Legacy Way,west of Hale St,Eastbound,-27.4573,153.01111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,17.14, CBD Circle (revised),BSTM,Dir2,Caxton St,east of Castlemaine St,Westbound,-27.46272,153.00999,1380,97,8,1487,4236,374,33,4648,2243,107,11,2363,3519,194,41,3756,11378,772,93,12254
17,17.15, CBD Circle (revised),BSTM,Dir2,Milton Rd,east of Castlemaine St,Westbound,-27.46703,153.01006,3825,215,27,4074,11911,883,131,12952,4045,206,30,4286,9933,433,78,10450,29714,1737,266,31762
17,17.16, CBD Circle (revised),BSTM,Dir2,Coronation Dr,East of Cribb Street,Westbound,-27.46981,153.00931,4486,181,3,4670,12915,561,10,13486,4831,78,0,4909,10507,267,5,10779,32739,1087,18,33844
18,18.01, Brisbane River,BSTM,Dir1,Gateway Arterial (Murrarie Toll Point),Brisbane River,Northbound,-27.447658,153.102508,8959,1348,1168,11475,15996,3441,4129,23566,5131,782,585,6498,12440,2010,2093,16543,42526,7581,7975,58082
18,18.02, Brisbane River,BSTM,Dir1,Clem7 Tunnel,Brisbane River,Northbound,-27.463576,153.03498,2249,286,97,2632,3809,903,352,5068,2215,307,55,2577,2258,352,137,2747,10531,1848,641,13024
18,18.03, Brisbane River,BSTM,Dir1,Story Bridge,Brisbane River,Northbound,-27.47102,153.03569,9035,243,27,9305,17344,1021,93,18458,6142,183,14,6339,14049,357,82,14488,46570,1804,216,48590
18,18.04, Brisbane River,BSTM,Dir1,Pacific Mwy,Captain Cook Bridge,Northbound,-27.48262,153.03079,12482,656,24,13162,26842,1405,111,28358,7974,404,9,8387,21546,691,76,22313,68844,3156,220,72220
18,18.05, Brisbane River,BSTM,Dir1,Victoria Bridge,On Bridge,Northbound,-27.47308,153.01959,793,413,1,1209,1916,1254,2,3173,701,403,3,1107,1671,749,3,2424,5081,2819,9,7913
18,18.05a, Brisbane River,BSTM,Dir1,Victoria Bridge,On Bridge,Northbound,-27.47308,153.01959,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,18.05b, Brisbane River,BSTM,Dir1,Victoria Bridge - SE BUS,On Bridge,Northbound,-27.47308,153.01959,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,18.06, Brisbane River,BSTM,Dir1,William Jolly Bridge,On bridge,Northbound,-27.47078,153.01604,2252,91,8,2351,5933,277,28,6238,2836,28,7,2871,5075,108,37,5220,16096,504,80,16680
18,18.07, Brisbane River,BSTM,Dir1,Go Between Bridge,On bridge,Northbound,-27.4715,153.01357,1121,71,3,1196,2948,338,15,3301,1643,56,2,1703,1658,133,9,1800,7370,598,29,8000
18,18.08, Brisbane River,BSTM,Dir1,Walter Taylor Bridge,On bridge,Northbound,-27.50445,152.97415,2477,79,14,2571,6183,281,43,6507,2408,34,1,2443,3975,101,4,4080,15043,495,62,15601
18,18.09, Brisbane River,BSTM,Dir1,Western Arterial Road,Brisbane River,Northbound,-27.52896,152.94674,6139,333,43,6515,15834,1154,206,17194,6641,149,30,6820,11323,471,132,11926,39937,2107,411,42455
18,18.1, Brisbane River,BSTM,Dir1,Brisbane-Moggill Ferry Rd,Brisbane River,Northbound,-27.59439,152.85285,76,5,1,82,231,12,0,243,134,2,0,136,52,0,0,52,493,19,1,513
18,18.11, Brisbane River,BSTM,Dir1,Mt Crosby Rd ,Colleges Crossing,Northbound,-27.55718,152.80324,648,50,3,701,1664,102,3,1769,1174,27,1,1202,1214,47,3,1264,4700,226,10,4936
18,18.01, Brisbane River,BSTM,Dir2,Gateway Arterial (Murrarie Toll Point),Brisbane River,Southbound,-27.447658,153.102508,5113,1016,1071,7200,17156,3668,4102,24926,8446,1162,690,10298,11327,1591,1885,14803,42042,7437,7748,57227
18,18.02, Brisbane River,BSTM,Dir2,Clem7 Tunnel,Brisbane River,Southbound,-27.463576,153.03498,1722,251,77,2050,3483,791,320,4595,2232,271,61,2564,2097,374,140,2611,9534,1687,598,11820
18,18.03, Brisbane River,BSTM,Dir2,Story Bridge,Brisbane River,Southbound,-27.47102,153.03569,5010,307,25,5342,17753,1061,118,18932,8629,159,9,8797,14593,421,76,15090,45985,1948,228,48161
18,18.04, Brisbane River,BSTM,Dir2,Pacific Mwy,Captain Cook Bridge,Southbound,-27.48262,153.03079,6429,521,30,6980,26842,1414,125,28381,12307,442,11,12760,20820,485,45,21350,66398,2862,211,69471
18,18.05, Brisbane River,BSTM,Dir2,Victoria Bridge,On Bridge,Southbound,-27.47308,153.01959,869,306,0,1175,2558,1042,9,3611,893,237,1,1131,1752,687,3,2442,6072,2272,13,8359
18,18.05a, Brisbane River,BSTM,Dir2,Victoria Bridge,On Bridge,Southbound,-27.47308,153.01959,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,18.05b, Brisbane River,BSTM,Dir2,Victoria Bridge,On Bridge,Southbound,-27.47308,153.01959,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,18.06, Brisbane River,BSTM,Dir2,William Jolly Bridge,On bridge,Southbound,-27.47078,153.01604,3706,70,12,3788,6912,394,32,7338,2503,70,3,2576,5538,151,26,5715,18659,685,73,19417
18,18.07, Brisbane River,BSTM,Dir2,Go Between Bridge,On bridge,Southbound,-27.4715,153.01357,1188,57,3,1248,2093,206,10,2309,705,22,3,730,1120,86,11,1217,5106,371,27,5504
18,18.08, Brisbane River,BSTM,Dir2,Walter Taylor Bridge,On bridge,Southbound,-27.50445,152.97415,2007,62,7,2076,6220,273,26,6519,3180,40,3,3223,4261,93,3,4357,15668,468,39,16175
18,18.09, Brisbane River,BSTM,Dir2,Western Arterial Road,Brisbane River,Southbound,-27.52896,152.94674,5807,275,52,6134,16366,1267,277,17910,7240,566,44,7850,11572,390,96,12058,40985,2498,469,43952
18,18.1, Brisbane River,BSTM,Dir2,Brisbane-Moggill Ferry Rd,Brisbane River,Southbound,-27.59439,152.85285,139,3,0,142,249,12,0,261,90,3,0,93,60,1,0,61,538,19,0,557
18,18.11, Brisbane River,BSTM,Dir2,Mt Crosby Rd ,Colleges Crossing,Southbound,-27.55718,152.80324,1248,54,1,1303,1899,116,6,2021,783,41,0,824,1097,30,2,1129,5027,241,9,5277
19a,19.01, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,TJ Doyle Memorial Park Dr,south of Gladstone,Northbound,-27.49618,153.02513,477,9,0,488,492,11,0,503,209,3,0,213,621,26,10,681,1799,49,10,1885
19a,19.02, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Gladstone Rd,south of Denbigh Str,Northbound,-27.49679,153.02651,3281,129,10,3421,4068,273,31,4372,1531,44,5,1580,2638,126,39,2807,11518,572,85,12180
19a,19.03, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Annerley Rd,south of Grantham Street,Northbound,-27.49628,153.02797,2378,89,8,2475,3515,279,21,3815,1079,55,0,1135,2248,104,2,2355,9220,527,31,9780
19a,19.04, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Ipswich Rd,north of O'Keefe,Northbound,-27.49631,153.03511,4384,315,43,4742,9679,1020,172,10871,3541,151,21,3713,6417,480,134,7031,24021,1966,370,26357
19a,19.05, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Pacific Mwy,north of O'Keefe,Northbound,-27.49592,153.03793,12115,250,17,12382,24072,1030,135,25237,7695,139,9,7843,20411,540,87,21038,64293,1959,248,66500
19a,19.06, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Logan Rd,south of Taylor St (at Ped Xing),Northbound,-27.49476,153.04153,2326,86,3,2415,4806,272,6,5084,1409,39,2,1450,2812,104,2,2920,11353,501,13,11869
19a,19.07, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Deshon St / Main Ave,north of Tenth Ave,Northbound,-27.4946,153.04872,1860,40,1,1901,1801,102,6,1910,475,22,0,497,1070,41,5,1116,5206,205,12,5424
19a,19.08, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Turbo Dr,at Norman Creek,Northbound,-27.49303,153.04803,263,36,1,300,1090,137,0,1228,405,17,0,422,241,42,0,283,1999,232,1,2233
19a,19.09, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Stanley St East,at Norman Creek,Northbound,-27.48772,153.05112,5046,91,2,5139,6723,286,6,7015,2076,66,1,2143,5504,136,6,5646,19349,579,15,19943
19a,19.1, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir1,Wynnum Rd,at Norman Creek,Northbound,-27.47656,153.04985,4133,146,14,4293,10344,585,66,10995,3612,99,5,3716,8065,250,44,8359,26154,1080,129,27363
19a,19.01, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,TJ Doyle Memorial Park Dr,south of Gladstone,Southbound,-27.49618,153.02513,236,3,0,239,575,5,0,580,511,2,0,513,535,7,2,545,1857,17,2,1877
19a,19.02, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Gladstone Rd,south of Denbigh Str,Southbound,-27.49679,153.02651,1195,68,4,1269,4107,293,21,4425,2149,49,9,2211,2838,103,24,2970,10289,513,58,10875
19a,19.03, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Annerley Rd,south of Grantham Street,Southbound,-27.49628,153.02797,953,46,7,1006,3938,265,20,4223,2346,52,1,2402,2770,97,0,2869,10007,460,28,10500
19a,19.04, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Ipswich Rd,north of O'Keefe,Southbound,-27.49631,153.03511,2865,276,39,3180,9870,1078,196,11144,4230,175,24,4429,6997,478,144,7619,23962,2007,403,26372
19a,19.05, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Pacific Mwy,north of O'Keefe,Southbound,-27.49592,153.03793,6632,346,33,7011,25754,1197,145,27096,11550,157,9,11716,20307,351,56,20714,64243,2051,243,66537
19a,19.06, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Logan Rd,south of Taylor St (at Ped Xing),Southbound,-27.49476,153.04153,751,45,1,797,3176,231,9,3419,1483,53,3,1539,1518,94,5,1618,6928,423,18,7373
19a,19.07, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Deshon St / Main Ave,north of Tenth Ave,Southbound,-27.4946,153.04872,330,27,1,358,1799,143,1,1944,1174,39,2,1215,943,66,0,1009,4246,275,4,4526
19a,19.08, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Turbo Dr,at Norman Creek,Southbound,-27.49303,153.04803,488,22,1,511,1154,154,6,1315,269,26,1,296,390,40,3,433,2301,242,11,2555
19a,19.09, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Stanley St East,at Norman Creek,Southbound,-27.48772,153.05112,1879,100,1,1980,7911,342,3,8256,4903,67,1,4971,6439,104,3,6546,21132,613,8,21753
