SL,SL Name,SL Point,SL Point Name,SL Location,Direction,X,Y,Collection Method,Classified,2016 Obs. AM Car,2016 Obs. AM MCV,2016 Obs. AM HCV,2016 Obs. AM Total,2016 Obs. OP Car,2016 Obs. OP MCV,2016 Obs. OP HCV,2016 Obs. OP Total,2016 Obs. PM Car,2016 Obs. PM MCV,2016 Obs. PM HCV,2016 Obs. PM Total,2016 Obs. EV Car,2016 Obs. EV MCV,2016 Obs. EV HCV,2016 Obs. EV Total,2016 Obs. WD Car,2016 Obs. WD MCV,2016 Obs. WD HCV,2016 Obs. WD Total
16,Inner North West,16.14,Coopers Camp Road,At Ithaca Creek (North of Fletcher Str),Southbound,-27.451701,152.979117,Surveyed,Classified,2035,82,7,2124,2253,197,21,2463,645,38,0,684,1595,132,6,1735,6528,449,34,7006
16,Inner North West,16.15,Bowman Parade,At Ithaca Creek (South of Stephenson str),Southbound,-27.456874,152.978237,Surveyed,Classified,219,2,0,222,743,14,0,758,606,5,0,614,427,2,0,433,1995,23,0,2027
16,Inner North West,16.16,Dillon Rd,North of Highwood Road,Southbound,-27.463322,152.929392,Surveyed,Classified,353,24,2,380,608,43,1,657,370,19,0,389,339,26,4,374,1670,112,7,1800
16,Inner North West,16.08,Enogerra Road/ Kelvin Grove Rd,At Enoggerra Creek,Northbound,-27.44223,153.006864,Surveyed,Classified,2212,139,10,2360,11331,541,46,11917,5860,115,5,5983,8431,208,11,8657,27834,1003,72,28917
16,Inner North West,16.09,Glenrosa Road,Between Todd Street and Praed Street,Northbound,-27.4467376,153.001218,Surveyed,Classified,61,0,0,64,262,10,0,278,183,7,0,191,112,0,0,120,618,17,0,653
16,Inner North West,16.1,Waterworks Road,At Ithaca Creek,Northbound,-27.448733,152.999706,Surveyed,Classified,1200,84,3,1286,5396,254,4,5661,3087,67,5,3158,3954,110,2,4071,13637,515,14,14176
16,Inner North West,16.11,Mossvale Street,Between Hawthorn Tce and Waterworks Rd,Northbound,-27.44874,152.997857,Surveyed,Classified,45,2,0,50,146,8,0,160,45,1,0,45,58,3,0,63,294,14,0,318
16,Inner North West,16.12,Fulcher Road,At Ithaca Creek,Northbound,-27.44682,152.996709,Surveyed,Classified,187,6,0,194,696,27,0,724,304,5,0,310,377,9,0,386,1564,47,0,1614
16,Inner North West,16.13,Western Arterial Rd (Jubilee Tce),At Ithaca Creek,Northbound,-27.449153,152.989161,Surveyed,Classified,1391,95,13,1502,4852,404,60,5318,2039,78,8,2125,3087,170,24,3281,11369,747,105,12226
16,Inner North West,16.14,Coopers Camp Road,At Ithaca Creek (North of Fletcher Str),Northbound,-27.451848,152.979027,Surveyed,Classified,564,59,4,625,2281,187,17,2487,1529,64,3,1598,1624,104,4,1737,5998,414,28,6447
16,Inner North West,16.15,Bowman Parade,At Ithaca Creek (South of Stephenson str),Northbound,-27.456874,152.978237,Surveyed,Classified,557,5,0,564,688,7,0,698,201,1,0,203,378,5,0,385,1824,18,0,1850
16,Inner North West,16.16,Dillon Rd,North of Highwood Road,Northbound,-27.463277,152.929449,Surveyed,Classified,340,9,0,350,639,27,0,671,368,9,0,379,288,7,0,298,1635,52,0,1698
17,Brisbane Circle,17.01,Breakfast Creek Rd,At Breakfast Creek,Southbound,-27.442224,153.045041,Surveyed,Classified,3032,211,41,3289,7064,644,180,7889,2255,68,7,2330,4542,275,43,4865,16893,1198,271,18373
17,Brisbane Circle,17.02,Inner City Bypass,At Breakfast Creek,Westbound,-27.440241,153.043631,Surveyed,Classified,1653,161,47,1862,5315,599,252,6168,2420,59,26,2507,3292,233,94,3613,12680,1052,419,14150
17,Brisbane Circle,17.03,Allison St,At Breakfast Creek,Westbound,-27.440145,153.041446,Surveyed,Classified,1183,58,3,1246,1746,183,2,1937,614,27,1,642,755,47,0,811,4298,315,6,4636
17,Brisbane Circle,17.04,Abbotsford Rd,At Breakfast Creek,Southbound,-27.433938,153.042439,Surveyed,Classified,3968,114,14,4096,7432,374,45,7849,2229,50,4,2284,6223,173,7,6405,19852,711,70,20634
17,Brisbane Circle,17.05,Burrows Rd,At Breakfast Creek,Southbound,-27.434025,153.040819,Surveyed,Classified,1628,44,10,1684,3571,177,44,3791,1224,10,0,1236,2685,42,5,2738,9108,273,59,9449
17,Brisbane Circle,17.06b,Lutwyche Road,At railway bridge north of Eildon Rd,Southbound,-27.433446,153.031821,Surveyed,Classified,4893,206,29,5128,10707,671,112,11486,3344,99,11,3451,10122,381,83,10586,29066,1357,235,30651
17,Brisbane Circle,17.07a,Cox Road,At railway bridge north of Eildon Rd,Southbound,-27.435903,153.027119,Surveyed,Classified,1114,6,0,1117,882,11,0,894,330,3,0,334,660,1,0,663,2986,21,0,3008
17,Brisbane Circle,17.07b,Newmarket Road,West of Cox Road,Eastbound,-27.437291,153.026022,Surveyed,Classified,2301,104,7,2415,5469,399,9,5880,1830,64,0,1894,3792,143,2,3939,13392,710,18,14128
17,Brisbane Circle,17.08,Butterfield St,East of Aberleigh Rd,Eastbound,-27.445092,153.021067,Surveyed,Classified,435,26,0,460,810,69,0,883,301,10,0,309,414,12,0,429,1960,117,0,2081
17,Brisbane Circle,17.09,Hertson Rd,East of Aberleigh Rd,Eastbound,-27.448702,153.020964,Surveyed,Classified,1334,59,3,1405,2000,134,0,2140,658,21,0,683,1456,71,2,1551,5448,285,5,5779
17,Brisbane Circle,17.1,Victoria Park Rd,North of Inner City Bypass,Southbound,-27.455957,153.016761,Surveyed,Classified,352,16,0,367,835,63,0,904,270,12,0,283,552,15,0,571,2009,106,0,2125
17,Brisbane Circle,17.11,Musk Ave,North of Kelvin Grove Rd,Southbound,-27.455144,153.013663,Surveyed,Classified,208,17,1,228,683,68,0,756,206,11,0,218,451,33,0,493,1548,129,1,1695
17,Brisbane Circle,17.12,Kelvin Grove Rd,North od Musk Av,Southbound,-27.45538,153.012536,Surveyed,Classified,4647,151,10,4809,9236,536,44,9817,3034,102,5,3140,8405,252,10,8666,25322,1041,69,26432
17,Brisbane Circle,17.13,Musgrave Rd,West of Hale St,Eastbound,-27.457477,153.011336,Surveyed,Classified,4217,83,2,4303,6327,264,2,6597,1904,59,0,1965,5092,104,0,5196,17540,510,4,18061
17,Brisbane Circle,17.14,Caxton St,East of Castlemaine St,Eastbound,-27.462498,153.009259,Surveyed,Classified,2206,77,0,2284,3791,215,0,4006,1466,48,0,1514,2553,106,0,2657,10016,446,0,10461
17,Brisbane Circle,17.15,Milton Rd,East of Castlemaine St,Eastbound,-27.467222,153.009184,Surveyed,Classified,3341,109,28,3479,8144,589,134,8871,3257,105,10,3375,6648,214,93,6959,21390,1017,265,22684
17,Brisbane Circle,17.16,Coronation Dr,East of Cribb Street,Eastbound,-27.469332,153.009719,Surveyed,Classified,6395,184,2,6582,18092,801,19,18916,5715,112,6,5833,13060,323,2,13389,43262,1420,29,44720
17,Brisbane Circle,18.06,William Jolly Bridge,On bridge,Northbound,-27.470708,153.01615,Surveyed,Classified,2489,100,19,2609,6478,284,59,6819,3001,24,6,3033,5546,111,18,5689,17514,519,102,18150
17,Brisbane Circle,18.05,Victoria Bridge,On Bridge,Northbound,-27.472918,153.02017,Surveyed,Classified,663,391,3,1059,1912,1239,7,3159,712,337,3,1055,1712,817,3,2544,4999,2784,16,7817
17,Brisbane Circle,18.04,Pacific Motorway (South-East Arterial Road),On Captain Cook Bridge,Northbound,-,-,TARS,Non_Classified,12066,634,23,12723,29055,1521,120,30696,7896,400,9,8305,24725,793,87,25605,73742,3348,239,77329
17,Brisbane Circle,18.03,Story Bridge,Brisbane River,Northbound,-27.470172,153.035828,Surveyed,Classified,9055,232,52,9337,18387,900,146,19429,6689,156,17,6859,15818,408,50,16283,49949,1696,265,51908
17,Brisbane Circle,17.01,Breakfast Creek Rd,At Breakfast Creek,Northbound,-27.441897,153.045014,Surveyed,Classified,2178,188,35,2421,7943,780,153,8968,3311,115,18,3500,5738,274,39,6094,19170,1357,245,20983
17,Brisbane Circle,17.02,Inner City Bypass,At Breakfast Creek,Eastbound,-27.440241,153.043631,Surveyed,Classified,2213,121,49,2382,5000,631,220,5859,1798,63,19,1881,4612,235,102,4951,13623,1050,390,15073
17,Brisbane Circle,17.03,Allison St,At Breakfast Creek,Eastbound,-27.439768,153.04156,Surveyed,Classified,437,33,0,478,1546,127,1,1684,490,25,0,520,664,51,0,727,3137,236,1,3409
17,Brisbane Circle,17.04,Abbotsford Rd,At Breakfast Creek,Northbound,-27.433938,153.042439,Surveyed,Classified,1621,70,11,1704,6416,334,31,6785,3267,44,2,3312,5494,114,5,5613,16798,562,49,17414
17,Brisbane Circle,17.05,Burrows Rd,At Breakfast Creek,Northbound,-27.434025,153.040819,Surveyed,Classified,1088,54,17,1159,4568,228,49,4842,2551,33,1,2586,2910,35,8,2954,11117,350,75,11541
17,Brisbane Circle,17.06b,Lutwyche Road,At railway bridge north of Eildon Rd,Northbound,-27.433446,153.031821,Surveyed,Classified,2892,171,15,3075,12696,691,75,13464,5464,120,11,5594,9982,335,47,10362,31034,1317,148,32495
17,Brisbane Circle,17.07a,Cox Road,At railway bridge north of Eildon Rd,Northbound,-27.435903,153.027119,Surveyed,Classified,175,1,0,180,804,11,0,815,595,0,0,596,565,1,0,568,2139,13,0,2159
17,Brisbane Circle,17.07b,Newmarket Road,West of Cox Road,Westbound,-27.437445,153.02591,Surveyed,Classified,1468,84,4,1557,5915,342,11,6271,2828,60,3,2892,3949,107,1,4064,14160,593,19,14784
17,Brisbane Circle,17.08,Butterfield St,East of Aberleigh Rd,Westbound,-27.445166,153.020777,Surveyed,Classified,305,18,0,321,794,59,0,852,326,10,0,336,441,15,0,461,1866,102,0,1970
17,Brisbane Circle,17.09,Hertson Rd,East of Aberleigh Rd,Westbound,-27.44889,153.021401,Surveyed,Classified,908,36,0,944,2373,147,1,2526,1474,37,1,1514,1703,45,1,1753,6458,265,3,6737
17,Brisbane Circle,17.1,Victoria Park Rd,North of Inner City Bypass,Northbound,-27.455924,153.016536,Surveyed,Classified,164,8,0,170,474,32,0,504,224,4,0,229,278,4,0,287,1140,48,0,1190
17,Brisbane Circle,17.11,Musk Ave,North of Kelvin Grove Rd,Northbound,-27.455144,153.013663,Surveyed,Classified,298,12,0,310,1138,41,0,1176,659,6,0,667,998,20,0,1022,3093,79,0,3175
17,Brisbane Circle,17.12,Kelvin Grove Rd,North od Musk Av,Northbound,-27.45538,153.012536,Surveyed,Classified,2502,133,13,2647,10201,488,59,10751,4691,104,3,4799,8184,212,21,8414,25578,937,96,26611
17,Brisbane Circle,17.13,Musgrave Rd,West of Hale St,Westbound,-27.457477,153.011336,Surveyed,Classified,1539,85,1,1624,6598,234,2,6835,4073,55,0,4128,5181,105,2,5293,17391,479,5,17880
17,Brisbane Circle,17.14,Caxton St,East of Castlemaine St,Westbound,-27.462498,153.009259,Surveyed,Classified,1316,71,5,1392,3754,219,18,3990,2078,59,4,2144,2754,125,16,2899,9902,474,43,10425
17,Brisbane Circle,17.15,Milton Rd,East of Castlemaine St,Westbound,-27.467087,153.009973,Surveyed,Classified,4158,192,29,4380,11598,680,134,12414,4001,103,9,4114,9692,297,64,10049,29449,1272,236,30957
17,Brisbane Circle,17.16,Coronation Dr,East of Cribb Street,Westbound,-27.470404,153.008796,Surveyed,Classified,4478,186,4,4670,13186,573,14,13781,4871,88,0,4960,10093,289,6,10391,32628,1136,24,33802
17,Brisbane Circle,18.06,William Jolly Bridge,On bridge,Southbound,-27.470708,153.01615,Surveyed,Classified,3912,66,13,3989,6969,368,63,7396,2827,69,2,2898,6479,156,17,6655,20187,659,95,20938
17,Brisbane Circle,18.05,Victoria Bridge,On Bridge,Southbound,-27.47319,153.019977,Surveyed,Classified,754,276,2,1033,2246,966,24,3241,896,210,1,1107,1944,636,2,2584,5840,2088,29,7965
17,Brisbane Circle,18.04,Pacific Motorway (South-East Arterial Road),On Captain Cook Bridge,Southbound,-,-,TARS,Non_Classified,6624,537,31,7192,25554,1346,119,27019,10483,376,9,10869,20545,479,44,21068,63206,2738,204,66148
17,Brisbane Circle,18.03,Story Bridge,Brisbane River,Southbound,-27.470172,153.035828,Surveyed,Classified,5439,275,41,5752,19152,928,158,20241,8242,115,11,8368,15734,360,56,16145,48567,1678,266,50506
18,Brisbane River,18.03,Story Bridge,Brisbane River,Northbound,-27.470172,153.035828,Surveyed,Classified,9055,232,52,9337,18387,900,146,19429,6689,156,17,6859,15818,408,50,16283,49949,1696,265,51908
18,Brisbane River,18.04,Pacific Motorway (South-East Arterial Road),On Captain Cook Bridge,Northbound,-,-,TARS,Non_Classified,12066,634,23,12723,29055,1521,120,30696,7896,400,9,8305,24725,793,87,25605,73742,3348,239,77329
18,Brisbane River,18.05,Victoria Bridge,On Bridge,Northbound,-27.472918,153.02017,Surveyed,Classified,663,391,3,1059,1912,1239,7,3159,712,337,3,1055,1712,817,3,2544,4999,2784,16,7817
18,Brisbane River,18.06,William Jolly Bridge,On bridge,Northbound,-27.470708,153.01615,Surveyed,Classified,2489,100,19,2609,6478,284,59,6819,3001,24,6,3033,5546,111,18,5689,17514,519,102,18150
18,Brisbane River,18.08,Walter Taylor Bridge,On bridge,Northbound,-27.504507,152.974312,Surveyed,Classified,2581,84,11,2679,6340,371,28,6737,2325,77,4,2407,3898,130,2,4034,15144,662,45,15857
18,Brisbane River,18.09,Western Arterial Road,Brisbane River,Northbound,-27.529058,152.946779,Surveyed,Classified,6826,316,64,7205,17805,1288,285,19375,6982,146,22,7150,12720,552,152,13423,44333,2302,523,47153
18,Brisbane River,18.1,Riverview - Moggill Ferry Road,Moggil Ferry at Dinmore Side Ramp,Eastbound,-,-,Surveyed,Classified,81,7,0,88,243,27,1,271,112,8,0,120,65,9,0,74,501,51,1,553
18,Brisbane River,18.11,Mount Crosby Road ,Colleges Crossing,Northbound,-,-,TARS,Classified,759,60,9,828,2010,152,15,2177,1181,48,4,1233,1321,88,6,1415,5271,348,34,5653
18,Brisbane River,18.12,Kholo Road,Brisbane River,Northbound,-27.564841,152.748207,Surveyed,Classified,21,2,0,23,144,7,0,155,81,1,0,86,82,1,0,85,328,11,0,349
18,Brisbane River,18.03,Story Bridge,Brisbane River,Southbound,-27.470172,153.035828,Surveyed,Classified,5439,275,41,5752,19152,928,158,20241,8242,115,11,8368,15734,360,56,16145,48567,1678,266,50506
18,Brisbane River,18.04,Pacific Motorway (South-East Arterial Road),On Captain Cook Bridge,Southbound,-,-,TARS,Non_Classified,6624,537,31,7192,25554,1346,119,27019,10483,376,9,10869,20545,479,44,21068,63206,2738,204,66148
18,Brisbane River,18.05,Victoria Bridge,On Bridge,Southbound,-27.47319,153.019977,Surveyed,Classified,754,276,2,1033,2246,966,24,3241,896,210,1,1107,1944,636,2,2584,5840,2088,29,7965
18,Brisbane River,18.06,William Jolly Bridge,On bridge,Southbound,-27.470708,153.01615,Surveyed,Classified,3912,66,13,3989,6969,368,63,7396,2827,69,2,2898,6479,156,17,6655,20187,659,95,20938
18,Brisbane River,18.08,Walter Taylor Bridge,On bridge,Southbound,-27.504719,152.973865,Surveyed,Classified,1948,163,11,2123,6183,610,38,6825,3160,147,9,3317,4027,248,7,4289,15318,1168,65,16554
18,Brisbane River,18.09,Western Arterial Road,Brisbane River,Southbound,-27.529058,152.946779,Surveyed,Classified,6324,283,82,6687,18552,1361,346,20267,7386,250,43,7683,12661,442,121,13231,44923,2336,592,47868
18,Brisbane River,18.1,Riverview - Moggill Ferry Road,Moggil Ferry at Dinmore Side Ramp,Westbound,-,-,Surveyed,Classified,174,5,0,179,296,13,0,309,112,4,0,116,90,3,0,93,672,25,0,697
18,Brisbane River,18.11,Mount Crosby Road ,Colleges Crossing,Southbound,-,-,TARS,Classified,1366,59,3,1428,2040,131,15,2186,815,47,2,864,1203,59,3,1265,5424,296,23,5743
18,Brisbane River,18.12,Kholo Road,Brisbane River,Southbound,-27.564841,152.748207,Surveyed,Classified,68,6,0,77,132,10,0,144,43,4,0,48,74,9,1,86,317,29,1,355
19a,Dutton Park to Norman Creek/ Brisbane River,19.01,TJ Doyle Memorial Park Dr,South of Gladstone,Northbound,-27.496282,153.024995,Surveyed,Classified,492,12,1,505,477,14,0,490,201,2,0,205,448,9,1,468,1618,37,2,1668
19a,Dutton Park to Norman Creek/ Brisbane River,19.02,Gladstone Rd,South of Denbigh Str,Northbound,-27.496136,153.025608,Surveyed,Classified,2897,130,21,3046,3926,254,50,4232,1641,56,5,1700,3073,140,34,3245,11537,580,110,12223
19a,Dutton Park to Norman Creek/ Brisbane River,19.03,Annerley Rd,south of Grantham Street,Northbound,-27.496473,153.02781,Surveyed,Classified,2377,63,0,2439,3354,167,1,3526,1046,18,0,1063,2322,81,0,2407,9099,329,1,9435
19a,Dutton Park to Norman Creek/ Brisbane River,19.04,Ipswich Rd,North of O'Keefe,Northbound,-27.49615,153.03488,Surveyed,Classified,4644,332,40,5017,10674,1075,160,11914,3901,139,17,4058,7542,439,80,8068,26761,1985,297,29057
19a,Dutton Park to Norman Creek/ Brisbane River,19.05,Pacific Motorway (South-East Arterial Road),North of Ipswich Rd O/pass,Northbound,-,-,TARS,Non_Classified,11519,238,16,11773,25446,1089,143,26677,8149,147,10,8306,23268,616,99,23983,68382,2089,268,70739
19a,Dutton Park to Norman Creek/ Brisbane River,19.06,Logan Rd,South of Taylor St (at Ped Xing),Northbound,-27.496534,153.041246,Surveyed,Classified,2189,83,0,2273,4695,218,2,4927,1382,35,0,1419,3059,106,2,3171,11325,442,4,11790
19a,Dutton Park to Norman Creek/ Brisbane River,19.07,Deshon St / Main Ave,North of Tenth Ave,Northbound,-27.494646,153.048661,Surveyed,Classified,1907,38,2,1947,1805,105,0,1913,509,19,0,529,1080,48,2,1137,5301,210,4,5526
19a,Dutton Park to Norman Creek/ Brisbane River,19.08,Turbo Dr,At Norman Creek,Southbound,-27.492912,153.048001,Surveyed,Classified,228,34,0,263,1018,144,0,1165,363,36,0,401,266,43,1,314,1875,257,1,2143
19a,Dutton Park to Norman Creek/ Brisbane River,19.09,Stanley St East,At Norman Creek,Southbound,-27.487621,153.05147,Surveyed,Classified,4413,94,2,4507,6717,280,11,7007,2046,57,0,2103,5917,102,2,6027,19093,533,15,19644
19a,Dutton Park to Norman Creek/ Brisbane River,19.1,Wynnum Rd,At Norman Creek,Southbound,-27.476233,153.05059,Surveyed,Classified,3927,140,8,4074,10528,541,44,11114,3667,83,9,3757,8731,207,21,8965,26853,971,82,27910
19a,Dutton Park to Norman Creek/ Brisbane River,19.01,TJ Doyle Memorial Park Dr,South of Gladstone,Southbound,-27.496698,153.02496,Surveyed,Classified,257,0,0,261,654,10,0,666,619,9,0,627,597,7,2,614,2127,26,2,2168
19a,Dutton Park to Norman Creek/ Brisbane River,19.02,Gladstone Rd,South of Denbigh Str,Southbound,-27.496094,153.025924,Surveyed,Classified,1439,75,13,1528,4651,279,48,4987,2240,64,7,2314,3102,100,22,3230,11432,518,90,12059
19a,Dutton Park to Norman Creek/ Brisbane River,19.03,Annerley Rd,south of Grantham Street,Southbound,-27.496473,153.02781,Surveyed,Classified,1004,36,2,1041,3930,188,1,4120,2237,30,0,2266,2686,58,0,2751,9857,312,3,10178
19a,Dutton Park to Norman Creek/ Brisbane River,19.04,Ipswich Rd,North of O'Keefe,Southbound,-27.49615,153.03488,Surveyed,Classified,3579,308,50,3936,11785,1244,211,13238,5141,193,22,5355,8557,454,95,9110,29062,2199,378,31639
19a,Dutton Park to Norman Creek/ Brisbane River,19.05,Pacific Motorway (South-East Arterial Road),North of Ipswich Rd O/pass,Southbound,-,-,TARS,Non_Classified,7059,368,35,7462,27845,1294,157,29296,10232,139,8,10379,21465,371,59,21895,66600,2173,259,69032
19a,Dutton Park to Norman Creek/ Brisbane River,19.06,Logan Rd,South of Taylor St (at Ped Xing),Southbound,-27.496534,153.041246,Surveyed,Classified,813,53,0,868,3199,191,3,3398,1448,48,1,1497,1369,86,0,1454,6829,378,4,7217
19a,Dutton Park to Norman Creek/ Brisbane River,19.07,Deshon St / Main Ave,North of Tenth Ave,Southbound,-27.494562,153.048904,Surveyed,Classified,351,23,0,375,1870,104,0,1979,1186,33,0,1218,880,45,1,928,4287,205,1,4500
19a,Dutton Park to Norman Creek/ Brisbane River,19.08,Turbo Dr,At Norman Creek,Northbound,-27.493207,153.048035,Surveyed,Classified,411,33,0,445,1043,143,0,1190,264,30,0,293,419,41,3,465,2137,247,3,2393
19a,Dutton Park to Norman Creek/ Brisbane River,19.09,Stanley St East,At Norman Creek,Northbound,-27.487621,153.05147,Surveyed,Classified,1969,101,0,2068,8063,340,2,8409,4658,67,0,4725,6256,89,2,6352,20946,597,4,21554
19a,Dutton Park to Norman Creek/ Brisbane River,19.1,Wynnum Rd,At Norman Creek,Northbound,-27.476233,153.05059,Surveyed,Classified,2883,166,9,3058,10629,579,38,11246,4555,71,3,4633,9098,213,15,9329,27165,1029,65,28266
19b,Dutton Park to Bulimba,19.11,Cavendish Road,Between Temple St & Jellicoe St,Northbound,-27.489678,153.05597,Surveyed,Classified,1648,44,2,1692,3742,155,5,3901,1391,15,0,1408,2899,51,0,2954,9680,265,7,9955
19b,Dutton Park to Bulimba,19.11a,Temple Street,East of Cavendish Road,Westbound,-27.488455,153.056613,Surveyed,Classified,118,4,0,123,404,12,0,414,252,5,0,258,197,2,0,203,971,23,0,998
19b,Dutton Park to Bulimba,19.12,Stanley Street East,At rail crossing,Westbound,-27.486096,153.057056,Surveyed,Classified,843,17,2,863,563,30,0,595,172,4,0,176,601,11,0,613,2179,62,2,2247
19b,Dutton Park to Bulimba,19.13,Crown Street,West of Bennetts Road,Westbound,-27.483109,153.06302,Surveyed,Classified,2605,86,3,2696,3671,230,3,3909,1197,70,1,1268,3313,156,5,3475,10786,542,12,11348
19b,Dutton Park to Bulimba,19.14,Agnew Road,At railway crossing,Westbound,-27.476002,153.065598,Surveyed,Classified,932,85,1,1021,2001,269,7,2280,850,70,0,922,1420,137,4,1561,5203,561,12,5784
19b,Dutton Park to Bulimba,19.15,Jack Flynn Memorial Drive,North of Waminda Street,Northbound,-27.471372,153.068481,Surveyed,Classified,1096,28,0,1125,2652,145,3,2803,1111,22,0,1133,2010,37,1,2052,6869,232,4,7113
19b,Dutton Park to Bulimba,19.16,Wynnum Road,East of Junction Road,Westbound,-27.467128,153.079868,Surveyed,Classified,2421,123,8,2554,7207,425,26,7658,2680,73,1,2755,5319,192,10,5524,17627,813,45,18491
19b,Dutton Park to Bulimba,19.17,Barrack Road,North of Wynnum Road,Northbound,-27.46782,153.088909,Surveyed,Classified,755,16,0,772,1049,49,0,1099,400,8,0,407,734,15,0,752,2938,88,0,3030
19b,Dutton Park to Bulimba,19.18,Lytton Rd,West of Creek Road,Westbound,-27.457104,153.09709,Surveyed,Classified,1943,297,70,2317,5286,927,296,6510,2443,154,37,2635,3653,402,168,4224,13325,1780,571,15686
19b,Dutton Park to Bulimba,19.11,Cavendish Road,Between Temple St & Jellicoe St,Southbound,-27.489678,153.05597,Surveyed,Classified,1402,45,0,1451,4379,185,0,4572,1891,24,0,1916,3154,41,0,3200,10826,295,0,11139
19b,Dutton Park to Bulimba,19.11a,Temple Street,East of Cavendish Road,Eastbound,-27.488285,153.056692,Surveyed,Classified,496,4,0,501,445,1,0,450,188,1,0,189,252,6,0,259,1381,12,0,1399
19b,Dutton Park to Bulimba,19.12,Stanley Street East,At rail crossing,Eastbound,-27.486099,153.056827,Surveyed,Classified,89,4,0,93,623,34,0,667,467,15,0,484,554,11,0,569,1733,64,0,1813
19b,Dutton Park to Bulimba,19.13,Crown Street,West of Bennetts Road,Eastbound,-27.482873,153.062772,Surveyed,Classified,1082,75,0,1159,4571,237,3,4814,2870,59,5,2932,3442,75,1,3522,11965,446,9,12427
19b,Dutton Park to Bulimba,19.14,Agnew Road,At railway crossing,Eastbound,-27.476289,153.066104,Surveyed,Classified,787,55,3,846,1851,171,3,2031,647,40,3,691,1209,69,1,1281,4494,335,10,4849
19b,Dutton Park to Bulimba,19.15,Jack Flynn Memorial Drive,North of Waminda Street,Southbound,-27.471372,153.068481,Surveyed,Classified,994,45,2,1041,2706,131,3,2842,1236,15,0,1250,1941,45,0,1991,6877,236,5,7124
19b,Dutton Park to Bulimba,19.16,Wynnum Road,East of Junction Road,Eastbound,-27.466885,153.080196,Surveyed,Classified,2418,117,7,2543,8147,451,24,8629,3218,80,3,3307,5307,164,5,5480,19090,812,39,19959
19b,Dutton Park to Bulimba,19.17,Barrack Road,North of Wynnum Road,Southbound,-27.467689,153.08903,Surveyed,Classified,435,27,0,463,1013,82,0,1102,547,20,0,570,508,19,0,530,2503,148,0,2665
19b,Dutton Park to Bulimba,19.18,Lytton Rd,West of Creek Road,Eastbound,-27.456904,153.096341,Surveyed,Classified,2396,203,47,2668,5957,791,261,7055,2172,100,34,2314,3627,260,147,4050,14152,1354,489,16087
20a,South Logan Motorway,20.02,Wilruna St,North of Logan Mwy,Northbound,-27.600866,152.91928,Surveyed,Classified,590,33,0,625,796,66,2,862,251,17,0,269,510,32,1,548,2147,148,3,2304
20a,South Logan Motorway,20.03,Ipswich Motorway (Cunningham Arterial Road),300m North of Logan Mwy,Eastbound,-,-,TARS,Non_Classified,5756,269,105,6130,15729,1536,463,17727,6469,209,71,6749,14280,728,457,15465,42233,2742,1095,46071
20a,South Logan Motorway,20.04,Formation Street,North of Logan Mwy,Northbound,-27.604648,152.925543,Surveyed,Classified,1507,127,29,1668,3016,417,124,3566,1050,63,17,1133,3019,197,67,3287,8592,804,237,9654
20a,South Logan Motorway,20.06,Boundary Road,South of Logan Mwy,Northbound,-27.613384,152.930226,Surveyed,Classified,483,163,78,725,1989,623,298,2919,728,55,37,820,1129,109,81,1330,4329,950,494,5794
20a,South Logan Motorway,20.07,Centenary Motorway  ,Sandy Ck Bridge,Northbound,-,-,TARS,Classified,2035,152,33,2220,6861,464,114,7439,4377,136,20,4533,5118,246,46,5410,18391,998,213,19602
20a,South Logan Motorway,20.08,Woogaroo Street,South of Logan Mwy,Northbound,-27.632483,152.953409,Surveyed,Classified,631,24,2,658,1251,55,12,1326,525,12,1,538,1116,31,10,1159,3523,122,25,3681
20a,South Logan Motorway,20.09,Stapylton Road,South of Logan Mwy,Northbound,-27.642937,152.984962,Surveyed,Classified,1080,94,18,1208,1777,220,26,2055,666,49,7,728,1770,127,15,1953,5293,490,66,5944
20a,South Logan Motorway,20.1,Paradise Road,South of Logan Mwy,Northbound,-27.643866,153.011188,Surveyed,Classified,385,70,61,517,588,194,196,981,169,44,50,263,446,77,231,763,1588,385,538,2524
20a,South Logan Motorway,20.02,Wilruna St,North of Logan Mwy,Southbound,-27.601038,152.919368,Surveyed,Classified,223,15,0,238,1033,78,0,1114,558,37,0,595,354,22,0,378,2168,152,0,2325
20a,South Logan Motorway,20.03,Ipswich Motorway (Cunningham Arterial Road),300m North of Logan Mwy,Westbound,-,-,TARS,Non_Classified,5448,418,139,6005,17564,1685,582,19831,7746,234,93,8073,11668,484,320,12472,42427,2820,1134,46381
20a,South Logan Motorway,20.04,Formation Street,North of Logan Mwy,Southbound,-27.604737,152.925641,Surveyed,Classified,765,83,14,869,2313,325,78,2732,859,80,8,979,1228,115,15,1405,5165,603,115,5985
20a,South Logan Motorway,20.06,Boundary Road,South of Logan Mwy,Southbound,-27.61317,152.930628,Surveyed,Classified,798,178,62,1050,1674,779,275,2761,406,94,37,541,1515,192,88,1809,4393,1243,462,6161
20a,South Logan Motorway,20.07,Centenary Motorway  ,Sandy Ck Bridge,Southbound,-,-,TARS,Classified,3309,143,28,3480,6053,534,113,6700,2449,95,22,2566,5660,218,36,5914,17471,990,199,18660
