Crash_Year,Crash_Police_Region,Casualty_Severity,Casualty_AgeGroup,Casualty_Gender,Casualty_RoadUserType,Casualty_Count
2004,Brisbane,Hospitalised,25 to 29,Male,Driver,59
2004,Brisbane,Hospitalised,40 to 49,Female,Passenger,14
2011,South Eastern,Hospitalised,60 to 74,Male,Driver,31
2013,Northern,Medically treated,0 to 16,Female,Passenger,30
2014,Brisbane,Minor injury,25 to 29,Female,Passenger,10
2008,Northern,Minor injury,40 to 49,Male,Motorcyclist,9
2007,South Eastern,Minor injury,25 to 29,Male,Pedestrian,1
2007,South Eastern,Medically treated,17 to 24,Female,Driver,119
2005,Brisbane,Hospitalised,40 to 49,Female,Passenger,27
2010,Central,Hospitalised,25 to 29,Male,Driver,41
2009,South Eastern,Medically treated,17 to 24,Male,Passenger,36
2008,South Eastern,Hospitalised,40 to 49,Male,Driver,44
2009,South Eastern,Medically treated,75 and over,Male,Driver,9
2006,Central,Minor injury,30 to 39,Male,Passenger,8
2007,Brisbane,Hospitalised,30 to 39,Male,Passenger,10
2009,Southern,Medically treated,60 to 74,Male,Passenger,11
2006,South Eastern,Medically treated,30 to 39,Male,Pedestrian,4
2018,Central,Minor injury,30 to 39,Male,Driver,30
2018,Brisbane,Hospitalised,Unknown,Female,Passenger,1
2015,Brisbane,Hospitalised,30 to 39,Female,Passenger,14
2014,South Eastern,Hospitalised,0 to 16,Female,Pedestrian,8
2014,Central,Minor injury,30 to 39,Male,Driver,32
2019,Brisbane,Medically treated,40 to 49,Male,Pedestrian,9
2017,South Eastern,Minor injury,60 to 74,Male,Motorcyclist,2
2014,Brisbane,Hospitalised,30 to 39,Female,Motorcyclist,8
2014,Central,Hospitalised,25 to 29,Male,Passenger,28
2018,Southern,Medically treated,25 to 29,Male,Motorcyclist,6
2017,South Eastern,Hospitalised,30 to 39,Male,Passenger,18
2019,Central,Minor injury,30 to 39,Female,Driver,31
2015,Northern,Minor injury,25 to 29,Female,Driver,8
2012,South Eastern,Medically treated,17 to 24,Female,Motorcyclist,2
2013,South Eastern,Medically treated,60 to 74,Male,Driver,48
2017,Southern,Hospitalised,17 to 24,Male,Motorcyclist,21
2018,Brisbane,Hospitalised,0 to 16,Male,Pedestrian,10
2019,Southern,Medically treated,75 and over,Female,Pedestrian,1
2016,Central,Medically treated,0 to 16,Male,Passenger,35
2017,Southern,Minor injury,30 to 39,Female,Driver,20
2017,Southern,Hospitalised,50 to 59,Male,Motorcyclist,25
2013,Brisbane,Medically treated,25 to 29,Female,Motorcyclist,6
2013,Northern,Medically treated,30 to 39,Male,Motorcyclist,8
2011,Southern,Medically treated,17 to 24,Male,Motorcyclist,8
2012,Central,Hospitalised,40 to 49,Male,Passenger,8
2012,Brisbane,Hospitalised,30 to 39,Male,Driver,82
2019,South Eastern,Minor injury,25 to 29,Female,Driver,37
2019,South Eastern,Medically treated,50 to 59,Female,Pedestrian,2
2001,Northern,Hospitalised,40 to 49,Female,Pedestrian,3
2001,Central,Hospitalised,30 to 39,Female,Motorcyclist,4
2002,Central,Fatality,17 to 24,Male,Driver,12
2003,Brisbane,Medically treated,25 to 29,Male,Passenger,22
2003,Central,Hospitalised,50 to 59,Male,Bicyclist,3
2003,Southern,Hospitalised,30 to 39,Male,Passenger,11
2004,Central,Medically treated,40 to 49,Female,Motorcyclist,2
2004,South Eastern,Medically treated,25 to 29,Female,Driver,43
2004,Northern,Hospitalised,60 to 74,Female,Driver,11
2004,Brisbane,Hospitalised,40 to 49,Female,Driver,81
2005,Southern,Minor injury,50 to 59,Male,Driver,35
2008,Northern,Fatality,0 to 16,Female,Passenger,2
2011,Central,Minor injury,25 to 29,Male,Motorcyclist,4
2010,South Eastern,Minor injury,17 to 24,Female,Passenger,20
2009,Brisbane,Hospitalised,60 to 74,Male,Driver,38
2006,Central,Medically treated,25 to 29,Male,Driver,47
2008,Central,Minor injury,50 to 59,Male,Driver,51
2009,Northern,Minor injury,75 and over,Female,Driver,2
2009,Central,Hospitalised,75 and over,Male,Motorcyclist,1
2005,South Eastern,Minor injury,30 to 39,Male,Driver,45
2005,South Eastern,Hospitalised,17 to 24,Female,Motorcyclist,4
2005,Northern,Fatality,17 to 24,Male,Driver,6
2019,South Eastern,Medically treated,0 to 16,Female,Pedestrian,2
2014,South Eastern,Hospitalised,40 to 49,Male,Motorcyclist,30
2012,South Eastern,Medically treated,50 to 59,Female,Passenger,24
2019,Central,Minor injury,0 to 16,Female,Passenger,14
2015,Southern,Medically treated,50 to 59,Female,Pedestrian,3
2013,Central,Hospitalised,60 to 74,Male,Motorcyclist,27
2018,Southern,Minor injury,50 to 59,Male,Driver,19
2019,Southern,Hospitalised,17 to 24,Male,Motorcyclist,20
2014,Brisbane,Minor injury,25 to 29,Female,Driver,38
2012,South Eastern,Medically treated,30 to 39,Male,Motorcyclist,18
2016,Southern,Medically treated,50 to 59,Female,Driver,53
2014,Southern,Medically treated,Unknown,Male,Pedestrian,1
2012,South Eastern,Medically treated,17 to 24,Male,Passenger,34
2014,Brisbane,Minor injury,0 to 16,Female,Driver,1
2015,Central,Minor injury,40 to 49,Female,Driver,19
2019,Central,Medically treated,17 to 24,Male,Bicyclist,5
2001,Southern,Hospitalised,50 to 59,Female,Driver,36
2002,Central,Hospitalised,17 to 24,Male,Motorcyclist,34
2003,Southern,Medically treated,40 to 49,Female,Passenger,15
2003,Brisbane,Hospitalised,50 to 59,Female,Pedestrian,6
2004,Brisbane,Hospitalised,30 to 39,Male,Bicyclist,23
2012,Northern,Fatality,75 and over,Male,Driver,3
2011,Central,Hospitalised,75 and over,Male,Driver,32
2005,Northern,Minor injury,0 to 16,Female,Passenger,25
2005,Brisbane,Medically treated,50 to 59,Unknown,Passenger,3
2008,Northern,Hospitalised,50 to 59,Female,Passenger,12
2008,South Eastern,Fatality,30 to 39,Male,Driver,5
2006,South Eastern,Minor injury,30 to 39,Male,Driver,52
2007,Brisbane,Minor injury,30 to 39,Female,Motorcyclist,4
2009,Northern,Hospitalised,0 to 16,Male,Pedestrian,9
2007,Southern,Fatality,30 to 39,Male,Driver,3
2017,Brisbane,Medically treated,50 to 59,Male,Bicyclist,14
2018,Northern,Minor injury,30 to 39,Male,Driver,25
2014,Brisbane,Hospitalised,25 to 29,Male,Driver,41
2019,Brisbane,Medically treated,75 and over,Male,Driver,12
2017,Northern,Minor injury,40 to 49,Male,Driver,11
2017,Brisbane,Medically treated,30 to 39,Female,Pedestrian,8
2016,Central,Hospitalised,17 to 24,Female,Passenger,47
2015,South Eastern,Hospitalised,17 to 24,Male,Driver,69
2019,South Eastern,Hospitalised,75 and over,Female,Pedestrian,4
2014,South Eastern,Medically treated,40 to 49,Female,Motorcyclist,5
2012,Brisbane,Medically treated,0 to 16,Female,Pedestrian,8
2014,Southern,Fatality,50 to 59,Male,Motorcyclist,2
2012,South Eastern,Hospitalised,40 to 49,Male,Motorcyclist,22
2013,South Eastern,Medically treated,30 to 39,Female,Passenger,18
2015,South Eastern,Minor injury,0 to 16,Female,Passenger,8
2019,South Eastern,Hospitalised,30 to 39,Male,Passenger,4
2019,South Eastern,Minor injury,50 to 59,Female,Pedestrian,1
2019,Northern,Minor injury,25 to 29,Male,Motorcyclist,3
2019,Southern,Hospitalised,40 to 49,Male,Motorcyclist,35
2001,Northern,Hospitalised,25 to 29,Male,Driver,16
2002,Central,Medically treated,40 to 49,Male,Driver,49
2003,Southern,Hospitalised,0 to 16,Female,Bicyclist,4
2002,Brisbane,Hospitalised,60 to 74,Male,Driver,36
2003,Central,Medically treated,40 to 49,Male,Motorcyclist,14
2003,Central,Hospitalised,0 to 16,Male,Driver,8
2004,Central,Hospitalised,60 to 74,Female,Driver,30
2004,Northern,Medically treated,75 and over,Male,Driver,5
2004,Central,Hospitalised,0 to 16,Male,Driver,6
2002,Brisbane,Minor injury,60 to 74,Male,Motorcyclist,2
2004,Southern,Medically treated,75 and over,Male,Bicyclist,1
2011,Southern,Hospitalised,30 to 39,Female,Motorcyclist,5
2008,South Eastern,Medically treated,30 to 39,Male,Passenger,11
2006,South Eastern,Minor injury,25 to 29,Female,Driver,34
2008,Southern,Hospitalised,0 to 16,Male,Passenger,43
2006,South Eastern,Hospitalised,17 to 24,Male,Motorcyclist,29
2010,Northern,Hospitalised,0 to 16,Female,Motorcyclist,2
2011,Brisbane,Hospitalised,60 to 74,Male,Pedestrian,10
2011,Central,Medically treated,75 and over,Male,Bicyclist,3
2011,Southern,Hospitalised,50 to 59,Female,Pedestrian,4
2009,Southern,Minor injury,0 to 16,Male,Bicyclist,6
2008,South Eastern,Medically treated,60 to 74,Male,Driver,37
2007,Brisbane,Minor injury,50 to 59,Male,Driver,87
2008,Central,Fatality,40 to 49,Male,Motorcyclist,3
2018,Central,Minor injury,60 to 74,Female,Driver,16
2018,Central,Minor injury,75 and over,Male,Driver,6
2013,South Eastern,Medically treated,25 to 29,Male,Pedestrian,1
2016,Northern,Hospitalised,25 to 29,Male,Passenger,10
2018,Brisbane,Hospitalised,50 to 59,Female,Passenger,13
2018,Brisbane,Hospitalised,25 to 29,Female,Pedestrian,5
2016,Northern,Medically treated,50 to 59,Male,Pedestrian,2
2012,Brisbane,Medically treated,40 to 49,Male,Pedestrian,5
2013,South Eastern,Minor injury,17 to 24,Female,Driver,25
2011,Brisbane,Medically treated,25 to 29,Female,Bicyclist,9
2015,South Eastern,Medically treated,75 and over,Female,Driver,12
2018,South Eastern,Fatality,60 to 74,Male,Motorcyclist,3
2017,Southern,Fatality,40 to 49,Female,Driver,2
2014,Northern,Medically treated,75 and over,Female,Driver,9
2001,South Eastern,Minor injury,75 and over,Male,Driver,8
2001,Brisbane,Minor injury,60 to 74,Female,Driver,20
2001,Brisbane,Medically treated,25 to 29,Female,Motorcyclist,2
2001,Brisbane,Minor injury,0 to 16,Male,Passenger,27
2002,South Eastern,Fatality,40 to 49,Male,Driver,3
2002,Central,Medically treated,17 to 24,Male,Motorcyclist,25
2002,Southern,Minor injury,60 to 74,Male,Driver,21
2002,Central,Fatality,75 and over,Female,Driver,2
2003,Brisbane,Hospitalised,30 to 39,Male,Bicyclist,12
2004,Central,Hospitalised,60 to 74,Female,Pedestrian,2
2004,South Eastern,Hospitalised,40 to 49,Male,Motorcyclist,18
2004,Brisbane,Hospitalised,17 to 24,Male,Bicyclist,17
2004,South Eastern,Medically treated,40 to 49,Female,Motorcyclist,1
2011,Southern,Minor injury,50 to 59,Male,Motorcyclist,5
2012,South Eastern,Hospitalised,25 to 29,Male,Driver,35
2005,Central,Minor injury,17 to 24,Male,Motorcyclist,11
2008,Southern,Minor injury,17 to 24,Male,Passenger,28
2008,Central,Hospitalised,30 to 39,Female,Motorcyclist,7
2008,Northern,Fatality,60 to 74,Female,Passenger,1
2010,Central,Minor injury,60 to 74,Male,Motorcyclist,4
2009,South Eastern,Medically treated,0 to 16,Female,Passenger,66
2006,Southern,Hospitalised,50 to 59,Male,Motorcyclist,20
2007,Central,Fatality,25 to 29,Female,Passenger,2
2006,Southern,Medically treated,60 to 74,Male,Passenger,4
2008,South Eastern,Hospitalised,30 to 39,Female,Driver,53
2007,Northern,Hospitalised,75 and over,Female,Passenger,3
2007,Brisbane,Medically treated,17 to 24,Male,Pedestrian,18
2005,Central,Minor injury,50 to 59,Male,Driver,36
2005,South Eastern,Medically treated,40 to 49,Male,Motorcyclist,17
2017,South Eastern,Minor injury,Unknown,Male,Passenger,1
2018,Central,Medically treated,75 and over,Female,Driver,21
2014,Central,Hospitalised,25 to 29,Female,Pedestrian,3
2015,Brisbane,Minor injury,50 to 59,Female,Driver,32
2017,Southern,Hospitalised,60 to 74,Male,Motorcyclist,22
2010,Central,Medically treated,0 to 16,Male,Bicyclist,18
2014,Northern,Medically treated,0 to 16,Male,Passenger,29
2015,Central,Medically treated,30 to 39,Male,Pedestrian,3
2016,Brisbane,Minor injury,40 to 49,Male,Bicyclist,5
2016,Central,Medically treated,60 to 74,Male,Driver,45
2013,Southern,Medically treated,30 to 39,Female,Motorcyclist,2
2013,Northern,Minor injury,40 to 49,Male,Passenger,2
2014,Northern,Medically treated,25 to 29,Female,Driver,18
2014,Southern,Medically treated,50 to 59,Female,Pedestrian,1
2019,Southern,Hospitalised,50 to 59,Male,Bicyclist,5
2019,Northern,Minor injury,30 to 39,Male,Passenger,8
2018,Central,Minor injury,50 to 59,Male,Driver,19
2017,Brisbane,Medically treated,40 to 49,Male,Pedestrian,7
2017,South Eastern,Hospitalised,40 to 49,Female,Motorcyclist,4
2015,Southern,Medically treated,30 to 39,Female,Passenger,14
2019,South Eastern,Medically treated,60 to 74,Male,Passenger,6
2017,Central,Minor injury,0 to 16,Female,Driver,3
2017,Northern,Minor injury,17 to 24,Female,Driver,18
2015,Brisbane,Medically treated,25 to 29,Male,Motorcyclist,33
2015,Southern,Medically treated,40 to 49,Female,Passenger,20
2001,South Eastern,Medically treated,0 to 16,Male,Bicyclist,9
2001,South Eastern,Medically treated,25 to 29,Female,Passenger,24
2001,Northern,Minor injury,60 to 74,Male,Driver,7
2002,Southern,Minor injury,0 to 16,Female,Passenger,35
2004,Brisbane,Minor injury,60 to 74,Female,Driver,27
2012,Central,Fatality,60 to 74,Male,Driver,6
2008,Brisbane,Medically treated,50 to 59,Female,Pedestrian,7
2009,Northern,Hospitalised,25 to 29,Female,Passenger,7
2010,Southern,Hospitalised,60 to 74,Male,Motorcyclist,7
2010,Central,Minor injury,17 to 24,Female,Bicyclist,1
2007,Northern,Medically treated,25 to 29,Female,Motorcyclist,1
2008,Brisbane,Minor injury,60 to 74,Male,Motorcyclist,4
2007,Central,Minor injury,25 to 29,Female,Driver,34
2009,Central,Minor injury,25 to 29,Female,Driver,25
2009,Northern,Medically treated,0 to 16,Male,Bicyclist,14
2017,Central,Hospitalised,17 to 24,Female,Motorcyclist,1
2015,South Eastern,Hospitalised,40 to 49,Male,Bicyclist,6
2014,Brisbane,Medically treated,0 to 16,Male,Passenger,50
2011,Northern,Medically treated,25 to 29,Male,Passenger,9
2018,Brisbane,Minor injury,40 to 49,Male,Pedestrian,2
2016,Northern,Hospitalised,50 to 59,Male,Passenger,7
2018,Central,Medically treated,30 to 39,Male,Passenger,7
2016,Brisbane,Medically treated,17 to 24,Female,Bicyclist,7
2017,Central,Hospitalised,0 to 16,Male,Pedestrian,14
2015,Southern,Hospitalised,0 to 16,Female,Pedestrian,9
2013,South Eastern,Minor injury,40 to 49,Male,Pedestrian,1
2010,Southern,Minor injury,25 to 29,Male,Driver,33
2019,Brisbane,Medically treated,30 to 39,Female,Motorcyclist,6
2017,Brisbane,Hospitalised,0 to 16,Male,Pedestrian,13
2001,South Eastern,Minor injury,60 to 74,Female,Pedestrian,2
2001,Brisbane,Medically treated,75 and over,Female,Driver,14
2001,Brisbane,Hospitalised,50 to 59,Male,Pedestrian,8
2001,South Eastern,Hospitalised,75 and over,Female,Passenger,12
2003,Central,Hospitalised,75 and over,Female,Passenger,8
2003,South Eastern,Hospitalised,60 to 74,Male,Driver,27
2004,Central,Fatality,30 to 39,Male,Driver,2
2004,Southern,Fatality,50 to 59,Female,Driver,4
2004,Southern,Hospitalised,75 and over,Male,Pedestrian,6
2004,Brisbane,Minor injury,50 to 59,Male,Passenger,5
2004,Brisbane,Medically treated,40 to 49,Male,Bicyclist,13
2011,South Eastern,Hospitalised,30 to 39,Male,Pedestrian,4
2008,Brisbane,Minor injury,0 to 16,Male,Bicyclist,7
2009,Southern,Fatality,0 to 16,Male,Passenger,3
2010,Southern,Minor injury,25 to 29,Female,Driver,16
2010,Brisbane,Hospitalised,40 to 49,Female,Bicyclist,2
2006,Brisbane,Minor injury,75 and over,Female,Passenger,7
2008,Southern,Hospitalised,17 to 24,Female,Passenger,33
2009,Brisbane,Minor injury,30 to 39,Male,Passenger,12
2007,Central,Hospitalised,40 to 49,Male,Passenger,5
2005,Central,Hospitalised,40 to 49,Male,Motorcyclist,40
2017,Northern,Hospitalised,17 to 24,Male,Passenger,29
2017,Brisbane,Minor injury,40 to 49,Female,Passenger,14
2014,Brisbane,Hospitalised,75 and over,Male,Passenger,2
2017,Northern,Medically treated,40 to 49,Female,Passenger,8
2013,Northern,Hospitalised,17 to 24,Female,Motorcyclist,8
2014,Southern,Hospitalised,0 to 16,Male,Bicyclist,10
2014,Northern,Hospitalised,30 to 39,Male,Pedestrian,4
2014,Southern,Medically treated,17 to 24,Male,Motorcyclist,21
2018,Brisbane,Medically treated,25 to 29,Male,Pedestrian,5
2013,Northern,Hospitalised,0 to 16,Female,Passenger,16
2017,South Eastern,Medically treated,30 to 39,Male,Motorcyclist,16
2013,South Eastern,Minor injury,17 to 24,Male,Driver,38
2013,Brisbane,Hospitalised,0 to 16,Male,Passenger,28
2014,South Eastern,Hospitalised,17 to 24,Male,Passenger,19
2016,Central,Medically treated,40 to 49,Male,Motorcyclist,9
2015,Northern,Minor injury,75 and over,Male,Driver,3
2015,Northern,Fatality,75 and over,Female,Passenger,1
2013,Central,Minor injury,30 to 39,Male,Driver,40
2011,Central,Medically treated,0 to 16,Male,Pedestrian,9
2001,Southern,Hospitalised,0 to 16,Male,Pedestrian,12
2003,Central,Minor injury,40 to 49,Male,Passenger,6
2005,Northern,Medically treated,25 to 29,Female,Passenger,9
2004,Brisbane,Hospitalised,25 to 29,Female,Passenger,16
2004,Southern,Fatality,25 to 29,Male,Driver,1
2011,Southern,Hospitalised,30 to 39,Male,Bicyclist,3
2012,South Eastern,Hospitalised,0 to 16,Female,Passenger,30
2007,Southern,Hospitalised,50 to 59,Female,Motorcyclist,3
2011,Brisbane,Minor injury,40 to 49,Female,Passenger,23
2006,Central,Hospitalised,40 to 49,Female,Passenger,14
2009,Southern,Hospitalised,17 to 24,Male,Motorcyclist,26
2007,South Eastern,Hospitalised,17 to 24,Male,Bicyclist,3
2010,Northern,Hospitalised,0 to 16,Male,Motorcyclist,3
2010,Southern,Medically treated,50 to 59,Female,Passenger,10
2008,Southern,Hospitalised,75 and over,Female,Driver,26
2005,Southern,Medically treated,30 to 39,Male,Bicyclist,2
2017,Central,Minor injury,0 to 16,Female,Passenger,25
2018,Central,Hospitalised,17 to 24,Female,Pedestrian,1
2014,Brisbane,Minor injury,17 to 24,Male,Bicyclist,8
2018,Southern,Medically treated,75 and over,Female,Passenger,6
2017,Southern,Fatality,40 to 49,Male,Driver,1
2018,Southern,Hospitalised,25 to 29,Male,Passenger,7
2015,Brisbane,Medically treated,50 to 59,Female,Passenger,33
2018,Northern,Hospitalised,40 to 49,Male,Driver,33
2013,Brisbane,Medically treated,30 to 39,Female,Bicyclist,8
2016,Southern,Hospitalised,40 to 49,Male,Passenger,8
2015,Southern,Hospitalised,30 to 39,Female,Passenger,11
2014,Central,Minor injury,40 to 49,Male,Driver,25
2012,Northern,Hospitalised,50 to 59,Male,Driver,32
2012,Northern,Medically treated,17 to 24,Female,Passenger,28
2012,Brisbane,Minor injury,25 to 29,Male,Motorcyclist,7
2001,Central,Minor injury,60 to 74,Male,Pedestrian,2
2002,Brisbane,Medically treated,40 to 49,Male,Passenger,14
2002,South Eastern,Medically treated,30 to 39,Female,Passenger,24
2003,Brisbane,Hospitalised,17 to 24,Male,Pedestrian,20
2004,Southern,Hospitalised,40 to 49,Female,Bicyclist,1
2003,Brisbane,Medically treated,40 to 49,Male,Motorcyclist,23
2008,South Eastern,Medically treated,0 to 16,Female,Driver,3
2010,South Eastern,Minor injury,30 to 39,Female,Passenger,11
2011,Central,Minor injury,50 to 59,Male,Motorcyclist,6
2010,Brisbane,Hospitalised,25 to 29,Female,Pedestrian,8
2009,South Eastern,Hospitalised,0 to 16,Male,Passenger,19
2011,Northern,Fatality,40 to 49,Female,Driver,3
2009,Southern,Medically treated,60 to 74,Male,Motorcyclist,2
2009,Northern,Medically treated,75 and over,Male,Passenger,1
2009,Southern,Hospitalised,25 to 29,Male,Passenger,12
2007,Northern,Hospitalised,17 to 24,Male,Motorcyclist,28
2005,Southern,Hospitalised,75 and over,Male,Passenger,5
2018,Central,Medically treated,60 to 74,Male,Motorcyclist,11
2017,Central,Medically treated,30 to 39,Female,Passenger,19
2019,South Eastern,Medically treated,40 to 49,Female,Motorcyclist,1
2014,South Eastern,Minor injury,0 to 16,Male,Pedestrian,2
2015,South Eastern,Hospitalised,30 to 39,Male,Pedestrian,4
2013,Brisbane,Medically treated,40 to 49,Male,Bicyclist,24
2014,South Eastern,Minor injury,0 to 16,Male,Bicyclist,2
2019,Northern,Hospitalised,40 to 49,Male,Driver,40
2013,South Eastern,Hospitalised,30 to 39,Female,Motorcyclist,3
2013,South Eastern,Medically treated,30 to 39,Female,Pedestrian,2
2019,Central,Hospitalised,75 and over,Female,Passenger,16
2017,Brisbane,Minor injury,0 to 16,Male,Bicyclist,7
2016,Brisbane,Hospitalised,75 and over,Male,Pedestrian,4
2017,Northern,Hospitalised,0 to 16,Male,Bicyclist,5
2017,Southern,Medically treated,17 to 24,Female,Passenger,31
2012,Brisbane,Medically treated,30 to 39,Male,Bicyclist,24
2015,Central,Medically treated,50 to 59,Male,Motorcyclist,21
2014,Southern,Medically treated,30 to 39,Male,Motorcyclist,8
2001,Northern,Medically treated,40 to 49,Male,Driver,30
2002,Central,Medically treated,50 to 59,Female,Pedestrian,3
2003,Brisbane,Medically treated,30 to 39,Female,Motorcyclist,3
2002,Southern,Medically treated,60 to 74,Female,Passenger,26
2002,Brisbane,Hospitalised,30 to 39,Male,Pedestrian,12
2003,Northern,Medically treated,50 to 59,Female,Passenger,9
2003,Brisbane,Medically treated,75 and over,Male,Pedestrian,3
2003,South Eastern,Hospitalised,75 and over,Female,Pedestrian,3
2004,South Eastern,Hospitalised,0 to 16,Male,Motorcyclist,2
2003,Brisbane,Medically treated,30 to 39,Female,Pedestrian,4
2011,Central,Minor injury,60 to 74,Male,Pedestrian,2
2010,Northern,Medically treated,75 and over,Female,Pedestrian,1
2009,Central,Hospitalised,Unknown,Male,Passenger,3
2006,Northern,Hospitalised,0 to 16,Male,Passenger,17
2008,Northern,Hospitalised,30 to 39,Female,Motorcyclist,3
2010,Northern,Medically treated,30 to 39,Female,Driver,52
2011,Brisbane,Hospitalised,60 to 74,Female,Passenger,13
2010,Northern,Hospitalised,60 to 74,Female,Driver,20
2007,Southern,Medically treated,30 to 39,Male,Bicyclist,3
2007,Central,Medically treated,40 to 49,Female,Passenger,27
2019,Northern,Minor injury,50 to 59,Male,Driver,15
2019,Central,Hospitalised,25 to 29,Male,Passenger,26
2019,Northern,Medically treated,25 to 29,Male,Motorcyclist,5
2013,Northern,Hospitalised,60 to 74,Male,Bicyclist,4
2014,Brisbane,Medically treated,17 to 24,Male,Bicyclist,15
2012,South Eastern,Medically treated,0 to 16,Female,Bicyclist,3
2015,Southern,Hospitalised,25 to 29,Female,Passenger,15
2018,Brisbane,Fatality,17 to 24,Male,Driver,3
2015,Southern,Hospitalised,50 to 59,Male,Passenger,5
2017,Northern,Minor injury,17 to 24,Male,Driver,13
2016,Northern,Medically treated,60 to 74,Male,Motorcyclist,8
2016,Northern,Minor injury,17 to 24,Male,Motorcyclist,2
2017,Brisbane,Medically treated,60 to 74,Female,Pedestrian,7
2017,Southern,Hospitalised,75 and over,Male,Passenger,7
2015,Northern,Minor injury,25 to 29,Male,Driver,8
2012,South Eastern,Medically treated,25 to 29,Male,Pedestrian,3
2018,Brisbane,Medically treated,25 to 29,Female,Motorcyclist,10
2019,Brisbane,Medically treated,75 and over,Female,Passenger,10
2001,Central,Minor injury,30 to 39,Male,Motorcyclist,11
2001,South Eastern,Minor injury,60 to 74,Male,Passenger,1
2002,Brisbane,Minor injury,60 to 74,Female,Passenger,17
2001,Central,Hospitalised,17 to 24,Male,Pedestrian,5
2002,Brisbane,Medically treated,40 to 49,Female,Pedestrian,4
2004,South Eastern,Medically treated,25 to 29,Male,Bicyclist,3
2004,South Eastern,Minor injury,50 to 59,Male,Motorcyclist,4
2004,Central,Fatality,30 to 39,Male,Motorcyclist,3
2011,Central,Medically treated,30 to 39,Female,Passenger,11
2009,South Eastern,Hospitalised,25 to 29,Male,Pedestrian,5
2007,Northern,Medically treated,25 to 29,Female,Driver,28
2006,Northern,Minor injury,17 to 24,Male,Motorcyclist,10
2009,Northern,Hospitalised,0 to 16,Male,Bicyclist,12
2010,Northern,Minor injury,30 to 39,Female,Driver,24
2007,Brisbane,Hospitalised,0 to 16,Male,Pedestrian,19
2005,South Eastern,Medically treated,60 to 74,Female,Pedestrian,4
2005,Brisbane,Fatality,17 to 24,Male,Motorcyclist,4
2018,Northern,Medically treated,50 to 59,Male,Motorcyclist,7
2012,South Eastern,Hospitalised,40 to 49,Female,Driver,44
2012,Northern,Medically treated,75 and over,Female,Passenger,5
2013,Central,Fatality,40 to 49,Male,Motorcyclist,5
2019,South Eastern,Medically treated,30 to 39,Male,Pedestrian,7
2018,South Eastern,Medically treated,0 to 16,Female,Pedestrian,5
2019,Central,Minor injury,17 to 24,Female,Driver,25
2012,South Eastern,Medically treated,Unknown,Female,Driver,2
2013,South Eastern,Hospitalised,30 to 39,Male,Pedestrian,7
2016,Southern,Hospitalised,75 and over,Female,Driver,15
2016,Northern,Hospitalised,30 to 39,Male,Driver,28
2015,Central,Hospitalised,75 and over,Male,Passenger,4
2017,Central,Medically treated,75 and over,Female,Passenger,13
2012,Northern,Minor injury,17 to 24,Female,Passenger,10
2019,Southern,Medically treated,40 to 49,Male,Passenger,5
2001,Southern,Hospitalised,30 to 39,Female,Bicyclist,1
2002,Brisbane,Fatality,17 to 24,Female,Pedestrian,1
2001,South Eastern,Hospitalised,0 to 16,Male,Driver,5
2002,Central,Hospitalised,0 to 16,Male,Pedestrian,11
2003,Brisbane,Hospitalised,0 to 16,Male,Pedestrian,20
2002,Central,Medically treated,60 to 74,Male,Bicyclist,3
2003,South Eastern,Medically treated,75 and over,Female,Passenger,10
2003,Brisbane,Medically treated,40 to 49,Male,Passenger,15
2003,South Eastern,Minor injury,25 to 29,Male,Motorcyclist,6
2012,Northern,Hospitalised,40 to 49,Male,Bicyclist,7
2011,Brisbane,Minor injury,30 to 39,Male,Pedestrian,3
2008,South Eastern,Hospitalised,0 to 16,Male,Motorcyclist,2
2008,South Eastern,Minor injury,40 to 49,Male,Motorcyclist,14
2008,South Eastern,Fatality,40 to 49,Female,Motorcyclist,1
2008,Central,Hospitalised,40 to 49,Male,Passenger,10
2011,Central,Minor injury,25 to 29,Male,Driver,22
2010,Brisbane,Medically treated,50 to 59,Male,Pedestrian,3
2006,Southern,Medically treated,50 to 59,Female,Passenger,11
2006,Brisbane,Medically treated,30 to 39,Female,Pedestrian,7
2005,South Eastern,Fatality,30 to 39,Male,Motorcyclist,8
2017,South Eastern,Medically treated,75 and over,Male,Pedestrian,2
2017,South Eastern,Medically treated,17 to 24,Male,Motorcyclist,12
2015,Central,Medically treated,17 to 24,Female,Motorcyclist,3
2015,Northern,Hospitalised,60 to 74,Male,Driver,28
2011,Brisbane,Minor injury,25 to 29,Female,Motorcyclist,4
2012,Southern,Medically treated,25 to 29,Female,Passenger,11
2017,Brisbane,Hospitalised,60 to 74,Female,Pedestrian,15
2013,Southern,Minor injury,25 to 29,Male,Driver,15
2017,Southern,Minor injury,50 to 59,Male,Motorcyclist,6
2016,Southern,Hospitalised,40 to 49,Male,Bicyclist,6
2001,Central,Hospitalised,30 to 39,Male,Motorcyclist,32
2001,South Eastern,Minor injury,17 to 24,Male,Passenger,28
2002,Northern,Minor injury,50 to 59,Male,Bicyclist,5
2002,Brisbane,Medically treated,60 to 74,Male,Pedestrian,6
2003,Brisbane,Fatality,75 and over,Male,Pedestrian,3
2003,Northern,Hospitalised,0 to 16,Female,Bicyclist,5
2004,South Eastern,Medically treated,75 and over,Male,Driver,9
2003,South Eastern,Hospitalised,75 and over,Male,Passenger,4
